National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.10,    0.00,   -0.10,    0.00,    0.20,    0.40,    0.20,    0.00,    0.00,   -0.10,   -0.10,   -0.10,    0.30,    0.00,    0.00,    0.00
    1.00,   -0.10,    0.10,    0.00,   -0.20,   -0.10,    0.40,    0.60,    0.30,    0.10,    0.10,   -0.10,   -0.20,   -0.10,    0.40,    0.00,   -0.10,    0.10
    1.60,   -0.20,    0.10,    0.00,   -0.30,   -0.10,    0.60,    1.00,    0.40,    0.10,    0.10,   -0.20,   -0.30,   -0.10,    0.70,    0.00,   -0.10,    0.10
    2.00,   -0.20,    0.20,    0.00,   -0.40,   -0.10,    0.70,    1.20,    0.50,    0.10,    0.10,   -0.20,   -0.30,   -0.20,    0.80,    0.00,   -0.10,    0.10
    2.60,   -0.30,    0.20,    0.00,   -0.50,   -0.20,    0.90,    1.60,    0.70,    0.20,    0.10,   -0.30,   -0.40,   -0.20,    1.10,    0.00,   -0.20,    0.20
    3.00,   -0.30,    0.30,    0.00,   -0.60,   -0.20,    1.10,    1.80,    0.80,    0.20,    0.20,   -0.40,   -0.50,   -0.30,    1.20,    0.00,   -0.20,    0.20
    3.60,   -0.40,    0.30,    0.00,   -0.80,   -0.30,    1.30,    2.20,    0.90,    0.30,    0.20,   -0.40,   -0.60,   -0.30,    1.40,    0.00,   -0.20,    0.20
