National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Belarus = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.20,    0.50,    1.50,    2.60,   -0.50,   -4.00,   -6.30,   -0.30,   -2.50,    0.70,    2.50,    1.50,   -3.60,   -0.70,    2.10,   -0.20
    1.00,    4.20,    2.00,    0.80,    2.50,    4.30,   -0.90,   -6.60,  -10.10,   -0.50,   -4.10,    1.10,    4.10,    2.50,   -5.90,   -1.20,    3.40,   -0.30
    1.60,    6.80,    3.10,    1.40,    4.00,    6.80,   -1.40,  -10.30,  -15.40,   -0.80,   -6.30,    1.70,    6.60,    4.10,   -9.00,   -1.80,    5.50,   -0.30
    2.00,    8.50,    3.90,    1.70,    5.10,    8.50,   -1.70,  -12.60,  -18.70,   -1.10,   -7.80,    2.20,    8.30,    5.10,  -11.00,   -2.20,    6.90,   -0.30
    2.60,   11.00,    5.10,    2.20,    6.60,   11.10,   -2.10,  -16.00,  -23.20,   -1.40,   -9.80,    2.80,   10.70,    6.60,  -13.80,   -2.80,    8.90,   -0.30
    3.00,   12.70,    5.90,    2.50,    7.60,   12.80,   -2.40,  -18.20,  -26.00,   -1.60,  -11.10,    3.30,   12.40,    7.60,  -15.50,   -3.10,   10.30,   -0.20
    3.60,   15.20,    7.00,    3.00,    9.10,   15.30,   -2.80,  -21.20,  -29.90,   -1.90,  -13.00,    3.90,   14.90,    9.20,  -18.00,   -3.70,   12.40,    0.00
    4.00,   16.90,    7.80,    3.40,   10.10,   17.00,   -3.10,  -23.20,  -32.20,   -2.10,  -14.20,    4.30,   16.50,   10.20,  -19.50,   -4.00,   13.80,    0.10
    4.60,   19.50,    9.00,    3.90,   11.60,   19.60,   -3.50,  -26.00,  -35.50,   -2.40,  -15.80,    5.00,   19.00,   11.70,  -21.70,   -4.40,   15.80,    0.40
    5.00,   21.20,    9.80,    4.20,   12.60,   21.30,   -3.70,  -27.80,  -37.50,   -2.60,  -16.90,    5.40,   20.70,   12.70,  -23.00,   -4.70,   17.20,    0.60
    5.60,   23.70,   11.00,    4.70,   14.20,   23.90,   -4.00,  -30.30,  -40.30,   -2.90,  -18.40,    6.10,   23.10,   14.30,  -24.90,   -5.10,   19.30,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.06,    4.18,    1.47,    3.83,    4.91,   -0.64,   -4.83,   -9.24,   -0.54,   -5.63,    1.47,    5.53,    3.56,   -4.72,   -1.42,    5.75,   -0.39
    1.00,   11.86,    6.97,    2.35,    6.38,    8.13,   -1.16,   -7.97,  -14.81,   -0.90,   -9.23,    2.31,    9.07,    5.94,   -7.73,   -2.43,    9.32,   -0.59
    1.60,   19.21,   10.80,    4.11,   10.20,   12.85,   -1.80,  -12.44,  -22.58,   -1.44,  -14.19,    3.56,   14.60,    9.74,  -11.80,   -3.65,   15.07,   -0.59
    2.00,   24.01,   13.59,    4.99,   13.01,   16.07,   -2.18,  -15.22,  -27.42,   -1.98,  -17.57,    4.61,   18.36,   12.11,  -14.42,   -4.46,   18.90,   -0.59
    2.60,   31.07,   17.77,    6.45,   16.84,   20.98,   -2.70,  -19.32,  -34.02,   -2.52,  -22.07,    5.87,   23.67,   15.68,  -18.09,   -5.68,   24.38,   -0.59
    3.00,   35.88,   20.56,    7.33,   19.39,   24.20,   -3.08,  -21.98,  -38.12,   -2.88,  -25.00,    6.92,   27.43,   18.05,  -20.31,   -6.29,   28.22,   -0.39
    3.60,   42.94,   24.39,    8.80,   23.21,   28.92,   -3.59,  -25.60,  -43.84,   -3.42,  -29.28,    8.18,   32.96,   21.85,  -23.59,   -7.51,   33.97,    0.00
    4.00,   47.74,   27.18,    9.97,   25.77,   32.14,   -3.98,  -28.02,  -47.21,   -3.78,  -31.98,    9.01,   36.50,   24.23,  -25.56,   -8.11,   37.81,    0.20
    4.60,   55.08,   31.36,   11.44,   29.59,   37.05,   -4.49,  -31.40,  -52.05,   -4.32,  -35.59,   10.48,   42.04,   27.79,  -28.44,   -8.92,   43.29,    0.78
    5.00,   59.89,   34.15,   12.32,   32.14,   40.26,   -4.75,  -33.57,  -54.99,   -4.68,  -38.06,   11.32,   45.80,   30.17,  -30.14,   -9.53,   47.12,    1.18
    5.60,   66.95,   38.33,   13.78,   36.22,   45.18,   -5.13,  -36.59,  -59.09,   -5.22,  -41.44,   12.79,   51.11,   33.97,  -32.63,  -10.34,   52.88,    1.76

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
