National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.00,   -9.10,   -4.60,    2.20,    7.90,   11.20,   12.50,   11.50,    7.60,    3.10,   -1.30,   -6.30,    1.80,   11.70,    3.10,   -8.50,    2.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.20,    0.70,    0.60,    0.60,    0.60,    0.80,    0.80,    0.80,    1.00,    1.30,    0.80,    0.70,    0.90,    1.20,    0.90
    1.00,    2.10,    2.00,    1.90,    1.10,    0.90,    1.00,    1.10,    1.30,    1.40,    1.30,    1.70,    2.10,    1.30,    1.10,    1.40,    2.10,    1.50
    1.60,    3.40,    3.10,    3.10,    1.80,    1.50,    1.50,    1.70,    2.10,    2.20,    2.10,    2.70,    3.40,    2.10,    1.80,    2.30,    3.30,    2.40
    2.00,    4.30,    3.90,    3.90,    2.30,    1.90,    1.90,    2.10,    2.60,    2.70,    2.60,    3.40,    4.20,    2.70,    2.20,    2.90,    4.10,    3.00
    2.60,    5.60,    5.10,    5.00,    3.00,    2.40,    2.50,    2.80,    3.40,    3.50,    3.40,    4.40,    5.40,    3.50,    2.90,    3.80,    5.40,    3.90
    3.00,    6.40,    5.90,    5.80,    3.40,    2.80,    2.90,    3.20,    4.00,    4.10,    3.90,    5.10,    6.30,    4.00,    3.30,    4.30,    6.20,    4.50
    3.60,    7.70,    7.10,    7.00,    4.10,    3.30,    3.40,    3.90,    4.80,    4.90,    4.70,    6.10,    7.50,    4.80,    4.00,    5.20,    7.40,    5.40
    4.00,    8.60,    7.80,    7.70,    4.50,    3.70,    3.80,    4.30,    5.30,    5.40,    5.20,    6.80,    8.40,    5.30,    4.50,    5.80,    8.30,    6.00
    4.60,    9.90,    9.00,    8.90,    5.20,    4.30,    4.40,    4.90,    6.10,    6.30,    6.00,    7.80,    9.60,    6.10,    5.10,    6.70,    9.50,    6.90
    5.00,   10.70,    9.80,    9.70,    5.70,    4.60,    4.80,    5.30,    6.60,    6.80,    6.50,    8.50,   10.50,    6.70,    5.60,    7.20,   10.30,    7.50
    5.60,   12.00,   11.00,   10.80,    6.40,    5.20,    5.40,    6.00,    7.40,    7.60,    7.20,    9.50,   11.70,    7.50,    6.20,    8.10,   11.60,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -10.00,   -9.10,   -4.60,    2.20,    7.90,   11.20,   12.50,   11.50,    7.60,    3.10,   -1.30,   -6.30,    1.80,   11.70,    3.10,   -8.50,    2.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    0.90,    0.70,    0.60,    0.70,    0.90,    1.00,    0.80,    0.70,    0.60,    0.80,    0.70,    0.90,    0.70,    1.00,    0.80
    1.00,    1.80,    1.80,    1.50,    1.10,    1.00,    1.20,    1.60,    1.60,    1.30,    1.10,    1.10,    1.30,    1.20,    1.50,    1.20,    1.70,    1.40
    1.60,    3.00,    2.80,    2.40,    1.70,    1.60,    2.00,    2.50,    2.50,    2.20,    1.80,    1.70,    2.10,    1.90,    2.30,    1.90,    2.60,    2.20
    2.00,    3.70,    3.50,    3.00,    2.20,    2.00,    2.50,    3.10,    3.20,    2.70,    2.20,    2.10,    2.70,    2.40,    2.90,    2.40,    3.30,    2.70
    2.60,    4.80,    4.60,    3.90,    2.80,    2.60,    3.20,    4.00,    4.10,    3.50,    2.90,    2.80,    3.50,    3.10,    3.80,    3.10,    4.30,    3.60
    3.00,    5.50,    5.30,    4.50,    3.30,    3.00,    3.70,    4.70,    4.80,    4.00,    3.40,    3.20,    4.00,    3.60,    4.40,    3.50,    5.00,    4.10
