National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Belarus = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.70,   -0.80,    6.80,   13.40,   16.50,   17.70,   16.90,   12.30,    6.80,    1.10,   -3.70,    6.50,   17.00,    6.70,   -5.50,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.30,    1.20,    1.10,    1.50,    0.90,    0.90,    0.90,    0.70,    0.70,    0.80,    1.50,    1.30,    0.90,    0.70,    1.50,    1.10
    1.00,    3.00,    2.10,    2.00,    1.80,    2.60,    1.40,    1.50,    1.50,    1.20,    1.10,    1.30,    2.50,    2.10,    1.50,    1.20,    2.60,    1.80
    1.60,    4.90,    3.40,    3.20,    2.90,    4.10,    2.30,    2.30,    2.30,    1.90,    1.80,    2.10,    4.00,    3.40,    2.30,    2.00,    4.10,    3.00
    2.00,    6.10,    4.20,    4.10,    3.70,    5.10,    2.90,    2.90,    2.90,    2.40,    2.30,    2.70,    5.00,    4.30,    2.90,    2.40,    5.10,    3.70
    2.60,    7.90,    5.50,    5.30,    4.80,    6.70,    3.70,    3.80,    3.80,    3.10,    3.00,    3.50,    6.50,    5.60,    3.80,    3.20,    6.70,    4.80
    3.00,    9.10,    6.30,    6.10,    5.50,    7.70,    4.30,    4.40,    4.40,    3.60,    3.40,    4.00,    7.60,    6.40,    4.40,    3.70,    7.70,    5.50
    3.60,   11.00,    7.60,    7.30,    6.60,    9.20,    5.20,    5.30,    5.20,    4.30,    4.10,    4.80,    9.10,    7.70,    5.20,    4.40,    9.20,    6.60
