National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.60,    0.30,    0.20,   -0.10,   -0.50,   -1.10,   -1.20,   -1.10,   -0.80,   -0.10,    0.20,    0.10,   -0.90,   -0.70,    0.50,   -0.20
    1.00,    1.00,    1.10,    0.60,    0.30,   -0.10,   -0.90,   -1.80,   -1.90,   -1.80,   -1.30,   -0.20,    0.40,    0.20,   -1.50,   -1.10,    0.80,   -0.40
    1.60,    1.60,    1.70,    0.90,    0.40,   -0.20,   -1.40,   -2.80,   -3.10,   -2.90,   -2.10,   -0.30,    0.60,    0.40,   -2.40,   -1.80,    1.30,   -0.60
    2.00,    2.00,    2.10,    1.20,    0.50,   -0.20,   -1.80,   -3.60,   -3.80,   -3.70,   -2.70,   -0.40,    0.80,    0.50,   -3.10,   -2.20,    1.60,   -0.80
    2.60,    2.60,    2.60,    1.50,    0.70,   -0.30,   -2.30,   -4.60,   -5.00,   -4.80,   -3.50,   -0.50,    1.00,    0.60,   -4.00,   -2.90,    2.10,   -1.00
    3.00,    2.90,    3.00,    1.70,    0.80,   -0.30,   -2.70,   -5.30,   -5.80,   -5.60,   -4.10,   -0.60,    1.20,    0.70,   -4.60,   -3.40,    2.40,   -1.20
    3.60,    3.50,    3.60,    2.00,    0.90,   -0.40,   -3.20,   -6.40,   -6.90,   -6.70,   -4.90,   -0.70,    1.40,    0.90,   -5.50,   -4.10,    2.80,   -1.50
    4.00,    3.80,    4.00,    2.30,    1.00,   -0.40,   -3.60,   -7.10,   -7.70,   -7.40,   -5.50,   -0.80,    1.50,    1.00,   -6.10,   -4.60,    3.10,   -1.70
    4.60,    4.30,    4.50,    2.60,    1.20,   -0.50,   -4.10,   -8.20,   -8.80,   -8.60,   -6.40,   -0.90,    1.80,    1.10,   -7.00,   -5.30,    3.50,   -1.90
    5.00,    4.60,    4.90,    2.80,    1.30,   -0.50,   -4.50,   -8.90,   -9.60,   -9.40,   -7.00,   -1.00,    1.90,    1.20,   -7.60,   -5.80,    3.80,   -2.10
    5.60,    5.10,    5.40,    3.10,    1.40,   -0.60,   -5.00,  -10.00,  -10.70,  -10.50,   -7.90,   -1.10,    2.10,    1.30,   -8.60,   -6.50,    4.20,   -2.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.70,    0.60,    0.40,   -0.10,   -0.70,   -1.40,   -1.70,   -1.30,   -0.30,    0.30,    0.50,    0.30,   -1.30,   -0.40,    0.60,   -0.20
    1.00,    1.10,    1.10,    1.00,    0.70,   -0.10,   -1.20,   -2.30,   -2.80,   -2.20,   -0.60,    0.50,    0.70,    0.50,   -2.10,   -0.80,    1.00,   -0.30
    1.60,    1.70,    1.70,    1.60,    1.10,   -0.20,   -2.00,   -3.80,   -4.50,   -3.50,   -0.90,    0.70,    1.20,    0.90,   -3.40,   -1.20,    1.50,   -0.60
    2.00,    2.10,    2.10,    2.00,    1.40,   -0.20,   -2.50,   -4.70,   -5.60,   -4.30,   -1.10,    0.90,    1.40,    1.10,   -4.30,   -1.50,    1.90,   -0.70
    2.60,    2.70,    2.70,    2.60,    1.80,   -0.20,   -3.20,   -6.10,   -7.30,   -5.70,   -1.50,    1.20,    1.80,    1.40,   -5.50,   -2.00,    2.40,   -0.90
    3.00,    3.10,    3.10,    3.00,    2.00,   -0.30,   -3.70,   -7.10,   -8.40,   -6.60,   -1.70,    1.40,    2.10,    1.60,   -6.40,   -2.30,    2.80,   -1.10
    3.60,    3.70,    3.70,    3.60,    2.40,   -0.30,   -4.50,   -8.50,  -10.00,   -7.90,   -2.10,    1.60,    2.50,    1.90,   -7.70,   -2.80,    3.30,   -1.30
    4.00,    4.00,    4.10,    3.90,    2.70,   -0.40,   -5.00,   -9.40,  -11.10,   -8.80,   -2.30,    1.80,    2.70,    2.10,   -8.50,   -3.10,    3.60,   -1.50
    4.60,    4.50,    4.70,    4.50,    3.10,   -0.40,   -5.70,  -10.80,  -12.80,  -10.20,   -2.70,    2.00,    3.10,    2.40,   -9.80,   -3.60,    4.10,   -1.70
    5.00,    4.90,    5.00,    4.90,    3.30,   -0.50,   -6.20,  -11.70,  -13.90,  -11.10,   -2.90,    2.20,    3.30,    2.60,  -10.60,   -4.00,    4.40,   -1.90
    5.60,    5.40,    5.60,    5.40,    3.70,   -0.50,   -7.00,  -13.10,  -15.40,  -12.50,   -3.30,    2.40,    3.60,    2.90,  -11.80,   -4.50,    4.90,   -2.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    1.20,    1.00,    0.20,   -0.10,   -0.10,   -0.60,   -1.30,   -1.10,   -0.10,    0.50,    0.60,    0.40,   -0.70,   -0.20,    0.90,    0.10
    1.00,    1.50,    2.00,    1.60,    0.40,   -0.20,   -0.20,   -1.10,   -2.10,   -1.80,   -0.10,    0.90,    1.00,    0.60,   -1.10,   -0.40,    1.50,    0.20
    1.60,    2.40,    3.20,    2.50,    0.60,   -0.40,   -0.30,   -1.70,   -3.40,   -2.90,   -0.20,    1.40,    1.50,    0.90,   -1.80,   -0.60,    2.30,    0.20
    2.00,    2.90,    3.90,    3.10,    0.70,   -0.50,   -0.40,   -2.10,   -4.30,   -3.70,   -0.30,    1.70,    1.90,    1.10,   -2.30,   -0.70,    2.90,    0.30
    2.60,    3.70,    5.00,    4.00,    1.00,   -0.60,   -0.50,   -2.70,   -5.60,   -4.80,   -0.40,    2.20,    2.40,    1.50,   -2.90,   -1.00,    3.70,    0.30
    3.00,    4.20,    5.60,    4.60,    1.10,   -0.70,   -0.60,   -3.20,   -6.40,   -5.50,   -0.40,    2.50,    2.70,    1.70,   -3.40,   -1.10,    4.20,    0.30
    3.60,    4.90,    6.60,    5.40,    1.30,   -0.80,   -0.70,   -3.80,   -7.70,   -6.70,   -0.50,    3.00,    3.10,    2.00,   -4.10,   -1.40,    4.90,    0.30
    4.00,    5.40,    7.20,    6.00,    1.50,   -0.90,   -0.80,   -4.20,   -8.60,   -7.40,   -0.60,    3.30,    3.40,    2.20,   -4.50,   -1.60,    5.30,    0.40
    4.60,    6.00,    8.10,    6.80,    1.70,   -1.00,   -0.90,   -4.90,   -9.80,   -8.60,   -0.60,    3.70,    3.90,    2.50,   -5.20,   -1.80,    6.00,    0.40
    5.00,    6.50,    8.60,    7.30,    1.80,   -1.10,   -1.00,   -5.30,  -10.70,   -9.30,   -0.70,    4.00,    4.10,    2.70,   -5.60,   -2.00,    6.40,    0.40
    5.60,    7.10,    9.40,    8.00,    2.10,   -1.30,   -1.10,   -5.90,  -11.90,  -10.50,   -0.80,    4.40,    4.50,    2.90,   -6.30,   -2.30,    7.00,    0.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.30,    0.10,    0.20,    0.00,   -0.10,    0.00,    0.00,   -0.20,   -0.10,   -0.10,    0.00,    0.00,   -0.10,   -0.20,   -0.10
    1.00,   -0.40,   -0.60,   -0.50,    0.10,    0.30,    0.00,   -0.10,    0.00,    0.00,   -0.30,   -0.20,   -0.20,    0.00,    0.00,   -0.20,   -0.40,   -0.20
    1.60,   -0.60,   -1.00,   -0.70,    0.10,    0.50,    0.10,   -0.20,    0.00,    0.00,   -0.40,   -0.40,   -0.30,    0.00,    0.00,   -0.30,   -0.70,   -0.30
    2.00,   -0.80,   -1.20,   -0.90,    0.20,    0.60,    0.10,   -0.20,    0.00,   -0.10,   -0.60,   -0.50,   -0.40,    0.00,    0.00,   -0.40,   -0.80,   -0.30
    2.60,   -1.10,   -1.60,   -1.20,    0.20,    0.80,    0.10,   -0.30,    0.10,   -0.10,   -0.70,   -0.60,   -0.60,   -0.10,    0.00,   -0.50,   -1.10,   -0.40
    3.00,   -1.20,   -1.80,   -1.40,    0.30,    0.90,    0.10,   -0.30,    0.10,   -0.10,   -0.90,   -0.70,   -0.70,   -0.10,   -0.10,   -0.60,   -1.20,   -0.50
    3.60,   -1.50,   -2.20,   -1.70,    0.30,    1.10,    0.10,   -0.40,    0.10,   -0.10,   -1.00,   -0.90,   -0.80,   -0.10,   -0.10,   -0.70,   -1.50,   -0.60
    4.00,   -1.60,   -2.50,   -1.90,    0.40,    1.20,    0.10,   -0.50,    0.10,   -0.10,   -1.10,   -1.00,   -0.90,   -0.10,   -0.10,   -0.80,   -1.70,   -0.60
    4.60,   -1.90,   -2.90,   -2.10,    0.40,    1.40,    0.20,   -0.50,    0.10,   -0.10,   -1.30,   -1.20,   -1.00,   -0.10,   -0.10,   -0.90,   -1.90,   -0.80
    5.00,   -2.10,   -3.10,   -2.30,    0.50,    1.50,    0.20,   -0.60,    0.10,   -0.10,   -1.40,   -1.30,   -1.10,   -0.10,   -0.10,   -0.90,   -2.10,   -0.80
    5.60,   -2.30,   -3.50,   -2.60,    0.50,    1.70,    0.20,   -0.60,    0.10,   -0.20,   -1.60,   -1.40,   -1.30,   -0.10,   -0.10,   -1.10,   -2.40,   -0.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.90,   -1.40,   -1.60,   -1.60,   -1.80,   -2.30,   -2.70,   -2.80,   -2.00,   -0.70,   -0.40,   -1.50,   -2.20,   -1.80,   -0.60,   -1.50
    1.00,   -0.90,   -1.50,   -2.30,   -2.60,   -2.60,   -3.00,   -3.80,   -4.50,   -4.70,   -3.30,   -1.30,   -0.60,   -2.50,   -3.80,   -3.10,   -1.00,   -2.60
    1.60,   -1.40,   -2.50,   -3.80,   -4.20,   -4.10,   -4.80,   -6.00,   -7.20,   -7.60,   -5.40,   -2.10,   -1.00,   -4.00,   -6.00,   -5.00,   -1.60,   -4.20
    2.00,   -1.80,   -3.10,   -4.70,   -5.30,   -5.20,   -6.00,   -7.50,   -9.00,   -9.50,   -6.90,   -2.60,   -1.20,   -5.10,   -7.50,   -6.30,   -2.10,   -5.20
    2.60,   -2.40,   -4.10,   -6.20,   -6.90,   -6.70,   -7.80,   -9.80,  -11.60,  -12.50,   -9.10,   -3.50,   -1.60,   -6.60,   -9.70,   -8.40,   -2.70,   -6.90
    3.00,   -2.80,   -4.80,   -7.30,   -8.00,   -7.80,   -9.00,  -11.30,  -13.40,  -14.40,  -10.70,   -4.10,   -1.90,   -7.70,  -11.20,   -9.70,   -3.20,   -7.90
    3.60,   -3.40,   -5.80,   -8.80,   -9.70,   -9.30,  -10.80,  -13.50,  -16.00,  -17.40,  -13.00,   -5.00,   -2.30,   -9.30,  -13.40,  -11.80,   -3.80,   -9.60
    4.00,   -3.80,   -6.50,   -9.90,  -10.80,  -10.30,  -12.00,  -15.00,  -17.60,  -19.30,  -14.60,   -5.60,   -2.60,  -10.30,  -14.90,  -13.20,   -4.30,  -10.70
    4.60,   -4.40,   -7.60,  -11.50,  -12.50,  -11.80,  -13.70,  -17.10,  -20.10,  -22.20,  -17.00,   -6.60,   -3.00,  -11.90,  -17.00,  -15.20,   -5.00,  -12.30
    5.00,   -4.80,   -8.40,  -12.60,  -13.60,  -12.80,  -14.90,  -18.50,  -21.70,  -24.00,  -18.60,   -7.20,   -3.30,  -13.00,  -18.40,  -16.60,   -5.50,  -13.40
    5.60,   -5.40,   -9.50,  -14.30,  -15.30,  -14.30,  -16.60,  -20.60,  -24.00,  -26.80,  -21.10,   -8.20,   -3.70,  -14.60,  -20.40,  -18.70,   -6.20,  -15.00

          CMIP5csiro_mk360____ = climate model
