National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Belarus = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.40,    1.80,   -1.00,    1.80,   -2.20,   -2.90,   -5.90,   -1.90,   -0.40,    0.50,    2.50,    0.90,   -3.70,   -0.60,    1.90,   -0.40
    1.00,    3.20,    2.30,    3.00,   -1.60,    3.00,   -3.60,   -4.70,   -9.60,   -3.00,   -0.70,    0.90,    4.10,    1.50,   -6.00,   -0.90,    3.20,   -0.60
    1.60,    5.10,    3.70,    4.80,   -2.50,    4.70,   -5.70,   -7.40,  -14.60,   -4.80,   -1.00,    1.40,    6.60,    2.30,   -9.20,   -1.50,    5.10,   -0.80
    2.00,    6.30,    4.60,    6.00,   -3.10,    5.90,   -7.10,   -9.10,  -17.80,   -5.90,   -1.30,    1.80,    8.30,    2.90,  -11.30,   -1.80,    6.40,   -0.90
    2.60,    8.20,    6.00,    7.80,   -4.00,    7.70,   -9.00,  -11.60,  -22.10,   -7.50,   -1.60,    2.40,   10.80,    3.80,  -14.30,   -2.30,    8.30,   -1.10
    3.00,    9.50,    6.90,    9.00,   -4.60,    8.90,  -10.30,  -13.30,  -24.80,   -8.50,   -1.90,    2.70,   12.40,    4.50,  -16.10,   -2.60,    9.60,   -1.20
    3.60,   11.40,    8.30,   10.80,   -5.40,   10.70,  -12.20,  -15.60,  -28.50,  -10.00,   -2.20,    3.30,   14.90,    5.40,  -18.80,   -3.00,   11.50,   -1.20
    4.00,   12.60,    9.20,   12.00,   -5.90,   11.90,  -13.40,  -17.10,  -30.80,  -10.90,   -2.50,    3.60,   16.60,    6.00,  -20.40,   -3.30,   12.80,   -1.20
    4.60,   14.50,   10.60,   13.80,   -6.70,   13.60,  -15.20,  -19.40,  -34.00,  -12.30,   -2.80,    4.20,   19.00,    6.90,  -22.80,   -3.70,   14.70,   -1.20
    5.00,   15.80,   11.50,   15.00,   -7.20,   14.80,  -16.30,  -20.80,  -35.90,  -13.20,   -3.00,    4.50,   20.70,    7.60,  -24.40,   -3.90,   16.00,   -1.20
    5.60,   17.70,   12.90,   16.90,   -7.90,   16.60,  -18.00,  -22.90,  -38.70,  -14.50,   -3.30,    5.10,   23.20,    8.50,  -26.50,   -4.30,   17.90,   -1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.37,    4.88,    5.28,   -2.55,    3.40,   -2.82,   -3.50,   -8.65,   -3.42,   -0.90,    1.05,    5.53,    2.14,   -4.85,   -1.22,    5.21,   -0.78
    1.00,    9.04,    8.01,    8.80,   -4.08,    5.67,   -4.62,   -5.68,  -14.08,   -5.40,   -1.58,    1.89,    9.07,    3.56,   -7.86,   -1.83,    8.77,   -1.18
    1.60,   14.41,   12.89,   14.08,   -6.38,    8.88,   -7.32,   -8.94,  -21.41,   -8.63,   -2.25,    2.94,   14.60,    5.46,  -12.06,   -3.04,   13.97,   -1.57
    2.00,   17.80,   16.03,   17.60,   -7.91,   11.15,   -9.11,  -10.99,  -26.10,  -10.61,   -2.93,    3.77,   18.36,    6.89,  -14.81,   -3.65,   17.53,   -1.76
    2.60,   23.16,   20.91,   22.87,  -10.20,   14.56,  -11.55,  -14.01,  -32.40,  -13.49,   -3.60,    5.03,   23.89,    9.03,  -18.74,   -4.67,   22.74,   -2.16
    3.00,   26.84,   24.04,   26.39,  -11.73,   16.82,  -13.22,  -16.06,  -36.36,  -15.29,   -4.28,    5.66,   27.43,   10.69,  -21.10,   -5.27,   26.30,   -2.35
    3.60,   32.20,   28.92,   31.67,  -13.78,   20.23,  -15.66,  -18.84,  -41.79,  -17.99,   -4.95,    6.92,   32.96,   12.83,  -24.64,   -6.09,   31.51,   -2.35
    4.00,   35.59,   32.06,   35.19,  -15.05,   22.50,  -17.20,  -20.65,  -45.16,  -19.60,   -5.63,    7.55,   36.73,   14.25,  -26.74,   -6.69,   35.07,   -2.35
    4.60,   40.96,   36.93,   40.47,  -17.09,   25.71,  -19.51,  -23.43,  -49.85,  -22.12,   -6.31,    8.81,   42.04,   16.39,  -29.88,   -7.51,   40.27,   -2.35
    5.00,   44.63,   40.07,   43.99,  -18.37,   27.98,  -20.92,  -25.12,  -52.64,  -23.74,   -6.76,    9.43,   45.80,   18.05,  -31.98,   -7.91,   43.84,   -2.35
    5.60,   50.00,   44.95,   49.56,  -20.15,   31.38,  -23.11,  -27.66,  -56.74,  -26.08,   -7.43,   10.69,   51.33,   20.19,  -34.73,   -8.72,   49.04,   -2.16

          CMIP3cccma_cgcm31t63 = climate model
