National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Belarus = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.70,   -0.80,    6.80,   13.40,   16.50,   17.70,   16.90,   12.30,    6.80,    1.10,   -3.70,    6.50,   17.00,    6.70,   -5.50,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.00,    1.30,    1.10,    0.80,    0.90,    1.00,    1.20,    0.90,    0.90,    1.00,    1.10,    1.10,    1.00,    0.90,    1.20,    1.10
    1.00,    2.40,    1.60,    2.10,    1.80,    1.40,    1.60,    1.60,    2.00,    1.50,    1.50,    1.70,    1.90,    1.80,    1.70,    1.60,    2.00,    1.80
    1.60,    3.90,    2.60,    3.40,    2.90,    2.20,    2.50,    2.50,    3.20,    2.40,    2.40,    2.80,    3.00,    2.80,    2.80,    2.50,    3.20,    2.80
    2.00,    4.90,    3.20,    4.20,    3.60,    2.70,    3.10,    3.20,    4.00,    3.00,    3.00,    3.40,    3.70,    3.50,    3.40,    3.10,    3.90,    3.50
    2.60,    6.30,    4.20,    5.40,    4.70,    3.50,    4.10,    4.10,    5.20,    3.90,    3.90,    4.50,    4.80,    4.60,    4.50,    4.10,    5.10,    4.60
    3.00,    7.30,    4.80,    6.30,    5.40,    4.10,    4.70,    4.80,    6.00,    4.50,    4.50,    5.20,    5.60,    5.30,    5.20,    4.70,    5.90,    5.30
    3.60,    8.80,    5.80,    7.50,    6.50,    4.90,    5.60,    5.70,    7.20,    5.50,    5.40,    6.20,    6.70,    6.30,    6.20,    5.70,    7.10,    6.30
