National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.90,    1.30,    1.60,    0.90,    0.40,   -1.90,   -1.30,   -0.90,    0.90,    2.00,    2.10,    1.20,   -0.90,    0.70,    1.50,    0.60
    1.00,    2.40,    1.50,    2.10,    2.60,    1.50,    0.70,   -3.20,   -2.10,   -1.50,    1.50,    3.30,    3.40,    2.10,   -1.50,    1.10,    2.40,    1.00
    1.60,    3.90,    2.40,    3.40,    4.20,    2.40,    1.20,   -5.10,   -3.40,   -2.40,    2.40,    5.30,    5.50,    3.30,   -2.40,    1.80,    3.90,    1.70
    2.00,    4.90,    3.00,    4.30,    5.30,    2.90,    1.50,   -6.40,   -4.20,   -3.00,    3.10,    6.70,    6.80,    4.20,   -3.00,    2.30,    4.90,    2.10
    2.60,    6.30,    3.90,    5.60,    6.80,    3.80,    1.90,   -8.20,   -5.40,   -3.80,    4.00,    8.60,    8.90,    5.40,   -3.90,    2.90,    6.40,    2.70
    3.00,    7.30,    4.50,    6.40,    7.90,    4.40,    2.20,   -9.50,   -6.10,   -4.40,    4.60,   10.00,   10.30,    6.20,   -4.50,    3.40,    7.30,    3.10
    3.60,    8.80,    5.40,    7.70,    9.50,    5.30,    2.60,  -11.30,   -7.30,   -5.20,    5.50,   12.00,   12.30,    7.50,   -5.30,    4.10,    8.80,    3.80
    4.00,    9.70,    6.00,    8.60,   10.50,    5.90,    2.90,  -12.50,   -8.00,   -5.70,    6.10,   13.30,   13.70,    8.30,   -5.90,    4.60,    9.80,    4.20
    4.60,   11.20,    6.80,    9.90,   12.10,    6.80,    3.30,  -14.30,   -9.10,   -6.50,    7.10,   15.30,   15.70,    9.60,   -6.70,    5.30,   11.30,    4.90
    5.00,   12.20,    7.40,   10.70,   13.20,    7.40,    3.60,  -15.60,   -9.80,   -7.00,    7.70,   16.60,   17.10,   10.40,   -7.30,    5.80,   12.20,    5.30
    5.60,   13.60,    8.30,   12.00,   14.80,    8.20,    4.10,  -17.40,  -10.90,   -7.70,    8.60,   18.60,   19.20,   11.70,   -8.10,    6.50,   13.70,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.24,    3.14,    3.81,    4.08,    1.70,    0.51,   -2.29,   -1.91,   -1.62,    2.03,    4.19,    4.65,    2.85,   -1.18,    1.42,    4.11,    1.18
    1.00,    6.78,    5.23,    6.16,    6.63,    2.84,    0.90,   -3.86,   -3.08,   -2.70,    3.38,    6.92,    7.52,    4.99,   -1.97,    2.23,    6.58,    1.96
    1.60,   11.02,    8.36,    9.97,   10.71,    4.54,    1.54,   -6.16,   -4.99,   -4.32,    5.41,   11.11,   12.17,    7.84,   -3.15,    3.65,   10.68,    3.33
    2.00,   13.84,   10.45,   12.61,   13.52,    5.48,    1.93,   -7.73,   -6.16,   -5.40,    6.98,   14.05,   15.04,    9.98,   -3.93,    4.67,   13.42,    4.12
    2.60,   17.80,   13.59,   16.42,   17.35,    7.18,    2.44,   -9.90,   -7.92,   -6.83,    9.01,   18.03,   19.69,   12.83,   -5.11,    5.88,   17.53,    5.29
    3.00,   20.62,   15.68,   18.77,   20.15,    8.32,    2.82,  -11.47,   -8.94,   -7.91,   10.36,   20.96,   22.79,   14.73,   -5.90,    6.90,   20.00,    6.08
    3.60,   24.86,   18.82,   22.58,   24.23,   10.02,    3.34,  -13.65,  -10.70,   -9.35,   12.39,   25.16,   27.21,   17.81,   -6.95,    8.32,   24.11,    7.45
    4.00,   27.40,   20.91,   25.22,   26.79,   11.15,    3.72,  -15.10,  -11.73,  -10.25,   13.74,   27.88,   30.31,   19.71,   -7.73,    9.33,   26.85,    8.24
    4.60,   31.64,   23.69,   29.03,   30.87,   12.85,    4.24,  -17.27,  -13.34,  -11.69,   15.99,   32.08,   34.73,   22.80,   -8.78,   10.75,   30.96,    9.61
    5.00,   34.46,   25.78,   31.38,   33.67,   13.99,    4.62,  -18.84,  -14.37,  -12.59,   17.34,   34.80,   37.83,   24.70,   -9.57,   11.76,   33.42,   10.39
    5.60,   38.42,   28.92,   35.19,   37.76,   15.50,    5.26,  -21.01,  -15.98,  -13.85,   19.37,   38.99,   42.48,   27.79,  -10.62,   13.18,   37.53,   11.57

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
