National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.00,   -5.70,   -0.80,    6.80,   13.40,   16.50,   17.70,   16.90,   12.30,    6.80,    1.10,   -3.70,    6.50,   17.00,    6.70,   -5.50,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    1.00,    0.70,    0.60,    0.70,    0.80,    0.90,    1.00,    0.90,    0.90,    1.10,    0.80,    0.80,    0.90,    1.00,    0.90
    1.00,    1.70,    1.50,    1.60,    1.20,    1.00,    1.10,    1.30,    1.50,    1.60,    1.50,    1.60,    1.80,    1.30,    1.30,    1.50,    1.70,    1.50
    1.60,    2.80,    2.50,    2.60,    1.90,    1.60,    1.80,    2.10,    2.40,    2.60,    2.40,    2.50,    3.00,    2.00,    2.10,    2.50,    2.70,    2.30
    2.00,    3.50,    3.10,    3.20,    2.30,    2.00,    2.20,    2.70,    3.00,    3.20,    2.90,    3.20,    3.70,    2.50,    2.60,    3.10,    3.40,    2.90
    2.60,    4.50,    4.00,    4.20,    3.00,    2.60,    2.80,    3.40,    4.00,    4.20,    3.80,    4.10,    4.80,    3.30,    3.40,    4.00,    4.40,    3.80
    3.00,    5.20,    4.60,    4.80,    3.50,    3.00,    3.30,    4.00,    4.60,    4.80,    4.40,    4.70,    5.50,    3.80,    3.90,    4.60,    5.10,    4.40
    3.60,    6.30,    5.50,    5.80,    4.20,    3.60,    3.90,    4.80,    5.50,    5.80,    5.30,    5.70,    6.60,    4.50,    4.70,    5.60,    6.20,    5.20
