National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Finland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.90,    2.70,    0.60,    1.50,    2.00,    0.00,   -1.70,   -1.60,    1.60,    0.40,    1.00,    1.60,    0.10,    0.10,    1.50,    0.80
    1.00,    4.30,    1.50,    4.50,    0.90,    2.60,    3.30,    0.10,   -2.80,   -2.60,    2.70,    0.60,    1.70,    2.70,    0.20,    0.30,    2.50,    1.40
    1.60,    6.80,    2.50,    7.20,    1.50,    4.10,    5.20,    0.20,   -4.40,   -4.10,    4.30,    1.10,    2.80,    4.30,    0.30,    0.40,    4.00,    2.30
    2.00,    8.60,    3.10,    9.00,    1.90,    5.20,    6.50,    0.20,   -5.50,   -5.00,    5.40,    1.30,    3.50,    5.30,    0.40,    0.60,    5.10,    2.80
    2.60,   11.10,    4.00,   11.60,    2.40,    6.70,    8.50,    0.40,   -6.90,   -6.40,    7.00,    1.80,    4.60,    6.90,    0.70,    0.80,    6.60,    3.70
    3.00,   12.80,    4.70,   13.40,    2.80,    7.70,    9.80,    0.50,   -7.80,   -7.30,    8.10,    2.00,    5.30,    8.00,    0.80,    0.90,    7.60,    4.30
    3.60,   15.40,    5.60,   16.10,    3.40,    9.30,   11.70,    0.80,   -9.20,   -8.70,    9.70,    2.50,    6.30,    9.60,    1.10,    1.20,    9.10,    5.30
    4.00,   17.10,    6.20,   17.90,    3.80,   10.30,   13.00,    0.90,  -10.00,   -9.50,   10.80,    2.80,    7.10,   10.70,    1.30,    1.40,   10.10,    5.90
    4.60,   19.70,    7.20,   20.60,    4.30,   11.90,   15.00,    1.20,  -11.30,  -10.70,   12.50,    3.30,    8.10,   12.30,    1.60,    1.70,   11.70,    6.80
    5.00,   21.40,    7.80,   22.30,    4.70,   12.90,   16.30,    1.40,  -12.10,  -11.50,   13.50,    3.60,    8.90,   13.30,    1.90,    1.90,   12.70,    7.40
    5.60,   23.90,    8.70,   24.80,    5.30,   14.50,   18.10,    1.70,  -13.20,  -12.70,   15.20,    4.00,   10.00,   14.90,    2.20,    2.20,   14.20,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.02,    3.72,   10.07,    2.10,    4.39,    4.02,    0.00,   -2.31,   -2.70,    3.14,    0.85,    2.67,    5.37,    0.16,    0.19,    4.82,    1.81
    1.00,   13.27,    6.20,   16.79,    3.15,    7.60,    6.64,    0.15,   -3.80,   -4.38,    5.29,    1.27,    4.55,    9.06,    0.32,    0.57,    8.04,    3.17
    1.60,   20.99,   10.33,   26.87,    5.24,   11.99,   10.46,    0.30,   -5.98,   -6.91,    8.43,    2.34,    7.49,   14.43,    0.47,    0.76,   12.86,    5.20
    2.00,   26.54,   12.81,   33.58,    6.64,   15.20,   13.08,    0.30,   -7.47,   -8.43,   10.59,    2.76,    9.36,   17.79,    0.63,    1.14,   16.40,    6.33
    2.60,   34.26,   16.53,   43.28,    8.39,   19.59,   17.10,    0.60,   -9.38,  -10.79,   13.73,    3.82,   12.30,   23.15,    1.11,    1.52,   21.22,    8.37
    3.00,   39.51,   19.42,   50.00,    9.79,   22.51,   19.72,    0.75,  -10.60,  -12.31,   15.88,    4.25,   14.17,   26.85,    1.26,    1.71,   24.44,    9.73
    3.60,   47.53,   23.14,   60.07,   11.89,   27.19,   23.54,    1.20,  -12.50,  -14.67,   19.02,    5.31,   16.84,   32.21,    1.74,    2.29,   29.26,   11.99
    4.00,   52.78,   25.62,   66.79,   13.29,   30.12,   26.16,    1.35,  -13.59,  -16.02,   21.18,    5.94,   18.98,   35.91,    2.05,    2.67,   32.48,   13.35
    4.60,   60.80,   29.75,   76.87,   15.03,   34.80,   30.18,    1.80,  -15.35,  -18.04,   24.51,    7.01,   21.66,   41.28,    2.53,    3.24,   37.62,   15.38
    5.00,   66.05,   32.23,   83.21,   16.43,   37.72,   32.80,    2.10,  -16.44,  -19.39,   26.47,    7.64,   23.80,   44.63,    3.00,    3.62,   40.84,   16.74
    5.60,   73.77,   35.95,   92.54,   18.53,   42.40,   36.42,    2.54,  -17.93,  -21.42,   29.80,    8.49,   26.74,   50.00,    3.48,    4.19,   45.66,   19.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.70,    1.20,    2.30,    0.40,    1.30,    0.60,    3.50,    2.50,    1.20,    2.80,    2.00,    1.30,    1.80,    2.20,    1.70,    1.80
    1.00,    2.30,    2.90,    2.00,    3.90,    0.70,    2.20,    0.90,    5.90,    4.20,    2.00,    4.70,    3.30,    2.20,    3.00,    3.60,    2.80,    2.90
    1.60,    3.70,    4.60,    3.30,    6.20,    1.10,    3.50,    1.50,    9.40,    6.70,    3.20,    7.50,    5.30,    3.50,    4.80,    5.80,    4.60,    4.70
    2.00,    4.70,    5.80,    4.10,    7.80,    1.40,    4.40,    1.90,   11.70,    8.40,    4.00,    9.40,    6.60,    4.40,    6.00,    7.30,    5.70,    5.80
    2.60,    6.00,    7.60,    5.30,   10.10,    1.90,    5.70,    2.40,   15.20,   10.90,    5.20,   12.20,    8.60,    5.80,    7.80,    9.40,    7.40,    7.60
    3.00,    7.00,    8.70,    6.10,   11.60,    2.10,    6.60,    2.80,   17.60,   12.60,    6.00,   14.10,    9.90,    6.60,    9.00,   10.90,    8.50,    8.80
    3.60,    8.40,   10.50,    7.40,   14.00,    2.60,    7.90,    3.40,   21.10,   15.10,    7.20,   16.90,   11.90,    8.00,   10.80,   13.10,   10.20,   10.50
    4.00,    9.30,   11.60,    8.20,   15.50,    2.90,    8.80,    3.80,   23.40,   16.80,    8.00,   18.80,   13.20,    8.90,   12.00,   14.50,   11.40,   11.70
    4.60,   10.70,   13.40,    9.40,   17.80,    3.30,   10.10,    4.40,   26.90,   19.30,    9.20,   21.60,   15.20,   10.20,   13.80,   16.70,   13.10,   13.40
    5.00,   11.60,   14.50,   10.20,   19.40,    3.60,   10.90,    4.80,   29.30,   21.00,   10.00,   23.50,   16.50,   11.10,   15.00,   18.20,   14.20,   14.60
    5.60,   13.00,   16.30,   11.40,   21.70,    4.00,   12.30,    5.40,   32.80,   23.50,   11.20,   26.30,   18.50,   12.40,   16.80,   20.30,   15.90,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    7.02,    4.48,    8.04,    1.17,    2.62,    0.90,    4.76,    4.22,    2.35,    5.94,    5.35,    4.36,    2.84,    4.19,    5.47,    4.07
    1.00,    7.10,   11.98,    7.46,   13.64,    2.05,    4.43,    1.35,    8.02,    7.08,    3.92,    9.98,    8.82,    7.38,    4.74,    6.86,    9.00,    6.56
    1.60,   11.42,   19.01,   12.31,   21.68,    3.22,    7.04,    2.25,   12.77,   11.30,    6.27,   15.92,   14.17,   11.74,    7.58,   11.05,   14.79,   10.63
    2.00,   14.51,   23.97,   15.30,   27.27,    4.09,    8.85,    2.84,   15.90,   14.17,    7.84,   19.96,   17.65,   14.77,    9.48,   13.90,   18.33,   13.12
    2.60,   18.52,   31.40,   19.78,   35.31,    5.56,   11.47,    3.59,   20.65,   18.38,   10.20,   25.90,   22.99,   19.46,   12.32,   17.90,   23.79,   17.19
    3.00,   21.60,   35.95,   22.76,   40.56,    6.14,   13.28,    4.19,   23.91,   21.25,   11.76,   29.94,   26.47,   22.15,   14.22,   20.76,   27.33,   19.91
    3.60,   25.93,   43.39,   27.61,   48.95,    7.60,   15.90,    5.09,   28.67,   25.46,   14.12,   35.88,   31.82,   26.85,   17.06,   24.95,   32.80,   23.76
    4.00,   28.70,   47.93,   30.60,   54.20,    8.48,   17.71,    5.69,   31.79,   28.33,   15.69,   39.92,   35.29,   29.87,   18.96,   27.62,   36.66,   26.47
    4.60,   33.02,   55.37,   35.07,   62.24,    9.65,   20.32,    6.59,   36.55,   32.55,   18.04,   45.86,   40.64,   34.23,   21.80,   31.81,   42.12,   30.32
    5.00,   35.80,   59.92,   38.06,   67.83,   10.53,   21.93,    7.19,   39.81,   35.41,   19.61,   49.89,   44.12,   37.25,   23.70,   34.67,   45.66,   33.03
    5.60,   40.12,   67.36,   42.54,   75.87,   11.70,   24.75,    8.08,   44.57,   39.63,   21.96,   55.84,   49.47,   41.61,   26.54,   38.67,   51.13,   37.10

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
