National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.30,  -14.70,  -10.30,   -4.00,    2.20,    7.90,   10.40,    8.90,    4.60,   -0.10,   -6.30,  -12.30,   -4.00,    9.10,   -0.60,  -14.20,   -2.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.00,    1.80,    1.00,    0.80,    0.60,    0.70,    0.80,    0.80,    0.90,    1.50,    2.10,    1.20,    0.70,    1.10,    2.20,    1.30
    1.00,    4.10,    3.30,    3.10,    1.70,    1.30,    1.00,    1.10,    1.30,    1.40,    1.40,    2.50,    3.50,    2.00,    1.10,    1.80,    3.60,    2.10
    1.60,    6.60,    5.20,    4.90,    2.60,    2.10,    1.60,    1.70,    2.10,    2.30,    2.30,    4.10,    5.60,    3.20,    1.80,    2.90,    5.80,    3.40
    2.00,    8.30,    6.50,    6.10,    3.30,    2.70,    2.00,    2.20,    2.70,    2.80,    2.90,    5.10,    7.00,    4.00,    2.30,    3.60,    7.30,    4.30
    2.60,   10.80,    8.50,    8.00,    4.30,    3.50,    2.70,    2.80,    3.40,    3.70,    3.70,    6.60,    9.10,    5.20,    3.00,    4.70,    9.50,    5.60
    3.00,   12.40,    9.80,    9.20,    5.00,    4.00,    3.10,    3.30,    4.00,    4.20,    4.30,    7.60,   10.50,    6.10,    3.40,    5.40,   10.90,    6.40
    3.60,   14.90,   11.80,   11.10,    6.00,    4.80,    3.70,    3.90,    4.80,    5.10,    5.20,    9.10,   12.60,    7.30,    4.10,    6.50,   13.10,    7.70
    4.00,   16.60,   13.10,   12.30,    6.60,    5.30,    4.10,    4.30,    5.30,    5.60,    5.70,   10.10,   14.00,    8.10,    4.60,    7.20,   14.60,    8.60
    4.60,   19.00,   15.10,   14.10,    7.60,    6.10,    4.70,    5.00,    6.10,    6.50,    6.60,   11.70,   16.10,    9.30,    5.30,    8.20,   16.70,    9.90
    5.00,   20.70,   16.40,   15.40,    8.30,    6.70,    5.10,    5.40,    6.60,    7.10,    7.20,   12.70,   17.50,   10.10,    5.70,    9.00,   18.20,   10.70
    5.60,   23.20,   18.30,   17.20,    9.30,    7.50,    5.70,    6.10,    7.40,    7.90,    8.00,   14.20,   19.60,   11.30,    6.40,   10.00,   20.40,   12.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.30,  -14.70,  -10.30,   -4.00,    2.20,    7.90,   10.40,    8.90,    4.60,   -0.10,   -6.30,  -12.30,   -4.00,    9.10,   -0.60,  -14.20,   -2.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.40,    1.10,    1.10,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    1.10,    1.30,    1.10,    0.90,    1.00,    1.40,    1.10
    1.00,    2.30,    2.40,    1.90,    1.80,    1.60,    1.50,    1.60,    1.50,    1.50,    1.50,    1.80,    2.20,    1.80,    1.50,    1.60,    2.30,    1.80
    1.60,    3.70,    3.80,    3.00,    2.90,    2.60,    2.30,    2.50,    2.40,    2.40,    2.50,    2.90,    3.50,    2.80,    2.40,    2.60,    3.70,    2.90
    2.00,    4.70,    4.80,    3.70,    3.60,    3.30,    2.90,    3.10,    3.00,    3.00,    3.10,    3.60,    4.30,    3.50,    3.00,    3.20,    4.60,    3.60
    2.60,    6.10,    6.20,    4.80,    4.70,    4.30,    3.80,    4.10,    3.90,    3.90,    4.00,    4.70,    5.60,    4.60,    3.90,    4.20,    6.00,    4.70
    3.00,    7.00,    7.20,    5.60,    5.40,    4.90,    4.40,    4.70,    4.50,    4.40,    4.60,    5.50,    6.50,    5.30,    4.50,    4.80,    6.90,    5.40
    3.60,    8.40,    8.60,    6.70,    6.50,    5.90,    5.20,    5.70,    5.40,    5.30,    5.60,    6.50,    7.80,    6.40,    5.40,    5.80,    8.30,    6.50
    4.00,    9.30,    9.60,    7.40,    7.20,    6.60,    5.80,    6.30,    6.00,    5.90,    6.20,    7.30,    8.70,    7.10,    6.00,    6.50,    9.20,    7.20
    4.60,   10.70,   11.00,    8.60,    8.30,    7.60,    6.70,    7.20,    6.90,    6.80,    7.10,    8.40,   10.00,    8.10,    6.90,    7.40,   10.60,    8.30
    5.00,   11.70,   12.00,    9.30,    9.00,    8.20,    7.30,    7.90,    7.50,    7.40,    7.70,    9.10,   10.80,    8.80,    7.50,    8.10,   11.50,    9.00
    5.60,   13.10,   13.40,   10.40,   10.10,    9.20,    8.20,    8.80,    8.40,    8.30,    8.60,   10.20,   12.10,    9.90,    8.40,    9.00,   12.90,   10.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -15.30,  -14.70,  -10.30,   -4.00,    2.20,    7.90,   10.40,    8.90,    4.60,   -0.10,   -6.30,  -12.30,   -4.00,    9.10,   -0.60,  -14.20,   -2.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
