National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.70,    1.10,    0.50,    1.00,    2.10,    1.80,    1.30,    0.80,    2.20,    2.50,    3.10,    0.90,    1.70,    1.90,    1.70,    1.50
    1.00,    2.10,    1.20,    1.80,    0.90,    1.70,    3.50,    3.00,    2.10,    1.40,    3.60,    4.20,    5.10,    1.50,    2.90,    3.10,    2.80,    2.60
    1.60,    3.40,    1.90,    2.90,    1.40,    2.70,    5.60,    4.80,    3.30,    2.20,    5.80,    6.80,    8.20,    2.40,    4.60,    4.90,    4.50,    4.10
    2.00,    4.30,    2.40,    3.60,    1.80,    3.40,    7.00,    6.00,    4.20,    2.80,    7.30,    8.50,   10.20,    2.90,    5.70,    6.20,    5.60,    5.10
    2.60,    5.60,    3.20,    4.70,    2.30,    4.40,    9.10,    7.80,    5.40,    3.60,    9.40,   11.00,   13.30,    3.80,    7.50,    8.00,    7.30,    6.70
    3.00,    6.40,    3.60,    5.40,    2.70,    5.10,   10.50,    9.00,    6.30,    4.20,   10.90,   12.70,   15.30,    4.40,    8.60,    9.30,    8.50,    7.70
    3.60,    7.70,    4.40,    6.50,    3.20,    6.10,   12.60,   10.80,    7.50,    5.00,   13.10,   15.20,   18.40,    5.30,   10.30,   11.10,   10.10,    9.20
    4.00,    8.50,    4.90,    7.20,    3.60,    6.80,   14.00,   12.00,    8.40,    5.60,   14.50,   16.90,   20.40,    5.90,   11.50,   12.30,   11.30,   10.20
    4.60,    9.80,    5.60,    8.30,    4.10,    7.80,   16.20,   13.80,    9.60,    6.40,   16.70,   19.40,   23.50,    6.80,   13.20,   14.20,   13.00,   11.80
    5.00,   10.70,    6.10,    9.10,    4.50,    8.50,   17.60,   15.00,   10.50,    7.00,   18.10,   21.10,   25.50,    7.40,   14.30,   15.40,   14.10,   12.80
    5.60,   12.00,    6.80,   10.10,    5.00,    9.50,   19.70,   16.80,   11.70,    7.80,   20.30,   23.70,   28.60,    8.20,   16.10,   17.30,   15.80,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.01,    2.89,    4.10,    1.75,    2.92,    4.23,    2.69,    1.77,    1.35,    4.31,    5.31,    8.29,    3.02,    2.69,    3.62,    5.47,    3.39
    1.00,    6.48,    4.96,    6.72,    3.15,    4.97,    7.04,    4.49,    2.85,    2.36,    7.06,    8.92,   13.64,    5.03,    4.58,    5.90,    9.00,    5.88
    1.60,   10.49,    7.85,   10.82,    4.90,    7.89,   11.27,    7.19,    4.48,    3.71,   11.37,   14.44,   21.93,    8.05,    7.27,    9.33,   14.47,    9.28
    2.00,   13.27,    9.92,   13.43,    6.29,    9.94,   14.08,    8.98,    5.71,    4.72,   14.31,   18.05,   27.27,    9.73,    9.00,   11.81,   18.01,   11.54
    2.60,   17.28,   13.22,   17.54,    8.04,   12.87,   18.31,   11.68,    7.34,    6.07,   18.43,   23.35,   35.56,   12.75,   11.85,   15.24,   23.47,   15.16
    3.00,   19.75,   14.88,   20.15,    9.44,   14.91,   21.13,   13.47,    8.56,    7.08,   21.37,   26.96,   40.91,   14.77,   13.59,   17.71,   27.33,   17.42
    3.60,   23.77,   18.18,   24.25,   11.19,   17.84,   25.35,   16.17,   10.19,    8.43,   25.69,   32.27,   49.20,   17.79,   16.27,   21.14,   32.48,   20.81
    4.00,   26.23,   20.25,   26.87,   12.59,   19.88,   28.17,   17.96,   11.41,    9.44,   28.43,   35.88,   54.55,   19.80,   18.17,   23.43,   36.33,   23.08
    4.60,   30.25,   23.14,   30.97,   14.34,   22.81,   32.60,   20.66,   13.04,   10.79,   32.75,   41.19,   62.83,   22.82,   20.85,   27.05,   41.80,   26.70
    5.00,   33.02,   25.21,   33.96,   15.73,   24.85,   35.41,   22.46,   14.27,   11.80,   35.49,   44.80,   68.18,   24.83,   22.59,   29.33,   45.34,   28.96
    5.60,   37.04,   28.10,   37.69,   17.48,   27.78,   39.64,   25.15,   15.90,   13.15,   39.80,   50.32,   76.47,   27.52,   25.43,   32.95,   50.80,   32.35

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.70,    0.70,    1.20,    2.20,    1.20,    0.30,    0.60,    1.10,    2.00,    2.60,    1.50,    1.40,    0.70,    1.90,    1.10,    1.30
    1.00,    1.80,    1.10,    1.20,    2.00,    3.70,    2.00,    0.50,    0.90,    1.80,    3.40,    4.30,    2.40,    2.30,    1.20,    3.20,    1.80,    2.10
    1.60,    2.90,    1.70,    2.00,    3.20,    5.90,    3.20,    0.90,    1.50,    2.80,    5.40,    7.00,    3.90,    3.70,    1.90,    5.10,    2.80,    3.40
    2.00,    3.60,    2.20,    2.50,    4.00,    7.40,    4.00,    1.10,    1.90,    3.50,    6.80,    8.70,    4.80,    4.60,    2.30,    6.30,    3.50,    4.20
    2.60,    4.70,    2.80,    3.20,    5.20,    9.60,    5.20,    1.40,    2.50,    4.60,    8.80,   11.30,    6.30,    6.00,    3.00,    8.20,    4.60,    5.50
    3.00,    5.40,    3.30,    3.70,    6.00,   11.10,    6.00,    1.60,    2.80,    5.30,   10.10,   13.00,    7.30,    7.00,    3.50,    9.50,    5.30,    6.30
    3.60,    6.50,    3.90,    4.50,    7.20,   13.40,    7.20,    2.00,    3.40,    6.30,   12.20,   15.60,    8.70,    8.30,    4.20,   11.40,    6.40,    7.60
    4.00,    7.30,    4.30,    5.00,    8.00,   14.80,    8.00,    2.20,    3.80,    7.00,   13.50,   17.40,    9.70,    9.30,    4.60,   12.60,    7.10,    8.40
    4.60,    8.30,    5.00,    5.70,    9.20,   17.10,    9.20,    2.50,    4.40,    8.10,   15.60,   20.00,   11.20,   10.70,    5.30,   14.50,    8.20,    9.70
    5.00,    9.10,    5.40,    6.20,   10.00,   18.60,   10.00,    2.70,    4.70,    8.80,   16.90,   21.70,   12.10,   11.60,    5.80,   15.80,    8.90,   10.50
    5.60,   10.20,    6.10,    7.00,   11.20,   20.80,   11.20,    3.00,    5.30,    9.80,   18.90,   24.30,   13.60,   13.00,    6.50,   17.70,    9.90,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.40,    2.89,    2.61,    4.20,    6.43,    2.41,    0.45,    0.82,    1.85,    3.92,    5.52,    4.01,    4.70,    1.11,    3.62,    3.54,    2.94
    1.00,    5.56,    4.55,    4.48,    6.99,   10.82,    4.02,    0.75,    1.22,    3.04,    6.67,    9.13,    6.42,    7.72,    1.90,    6.10,    5.79,    4.75
    1.60,    8.95,    7.02,    7.46,   11.19,   17.25,    6.44,    1.35,    2.04,    4.72,   10.59,   14.86,   10.43,   12.42,    3.00,    9.71,    9.00,    7.69
    2.00,   11.11,    9.09,    9.33,   13.99,   21.64,    8.05,    1.65,    2.58,    5.90,   13.33,   18.47,   12.83,   15.44,    3.63,   12.00,   11.25,    9.50
    2.60,   14.51,   11.57,   11.94,   18.18,   28.07,   10.46,    2.10,    3.40,    7.76,   17.25,   23.99,   16.84,   20.13,    4.74,   15.62,   14.79,   12.44
    3.00,   16.67,   13.64,   13.81,   20.98,   32.46,   12.07,    2.40,    3.80,    8.94,   19.80,   27.60,   19.52,   23.49,    5.53,   18.10,   17.04,   14.25
    3.60,   20.06,   16.12,   16.79,   25.17,   39.18,   14.49,    2.99,    4.62,   10.62,   23.92,   33.12,   23.26,   27.85,    6.64,   21.71,   20.58,   17.19
    4.00,   22.53,   17.77,   18.66,   27.97,   43.27,   16.10,    3.29,    5.16,   11.80,   26.47,   36.94,   25.94,   31.21,    7.27,   24.00,   22.83,   19.00
    4.60,   25.62,   20.66,   21.27,   32.17,   50.00,   18.51,    3.74,    5.98,   13.66,   30.59,   42.46,   29.95,   35.91,    8.37,   27.62,   26.37,   21.95
    5.00,   28.09,   22.31,   23.13,   34.97,   54.39,   20.12,    4.04,    6.39,   14.84,   33.14,   46.07,   32.35,   38.93,    9.16,   30.10,   28.62,   23.76
    5.60,   31.48,   25.21,   26.12,   39.16,   60.82,   22.54,    4.49,    7.20,   16.53,   37.06,   51.59,   36.36,   43.62,   10.27,   33.71,   31.83,   26.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
