National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Finland = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.40,  -10.60,   -5.70,    0.40,    7.40,   13.10,   15.30,   13.30,    8.20,    2.70,   -3.50,   -8.60,    0.70,   13.90,    2.40,  -10.30,    1.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.10,    1.70,    0.90,    0.90,    0.90,    0.80,    0.50,    0.70,    1.00,    2.00,    2.30,    1.20,    0.70,    1.20,    2.20,    1.30
    1.00,    3.50,    3.50,    2.90,    1.40,    1.60,    1.50,    1.30,    0.90,    1.20,    1.60,    3.30,    3.90,    2.00,    1.20,    2.00,    3.60,    2.20
    1.60,    5.50,    5.60,    4.60,    2.30,    2.50,    2.40,    2.00,    1.40,    2.00,    2.60,    5.30,    6.20,    3.10,    2.00,    3.30,    5.80,    3.50
    2.00,    6.90,    7.00,    5.80,    2.90,    3.10,    3.10,    2.50,    1.70,    2.50,    3.20,    6.60,    7.70,    3.90,    2.40,    4.10,    7.20,    4.40
    2.60,    9.00,    9.10,    7.50,    3.80,    4.10,    4.00,    3.30,    2.20,    3.20,    4.20,    8.60,   10.00,    5.10,    3.20,    5.30,    9.40,    5.70
    3.00,   10.40,   10.50,    8.70,    4.30,    4.70,    4.60,    3.80,    2.60,    3.70,    4.80,    9.90,   11.60,    5.90,    3.70,    6.10,   10.80,    6.60
    3.60,   12.50,   12.60,   10.40,    5.20,    5.60,    5.50,    4.60,    3.10,    4.40,    5.80,   11.90,   13.90,    7.10,    4.40,    7.40,   13.00,    8.00
    4.00,   13.90,   14.00,   11.50,    5.80,    6.20,    6.10,    5.10,    3.50,    4.90,    6.40,   13.20,   15.50,    7.90,    4.90,    8.20,   14.40,    8.80
    4.60,   16.00,   16.10,   13.30,    6.70,    7.20,    7.00,    5.80,    4.00,    5.70,    7.30,   15.10,   17.80,    9.00,    5.60,    9.40,   16.60,   10.20
