National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Finland = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.40,  -10.60,   -5.70,    0.40,    7.40,   13.10,   15.30,   13.30,    8.20,    2.70,   -3.50,   -8.60,    0.70,   13.90,    2.40,  -10.30,    1.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    0.90,    1.30,    1.20,    1.00,    0.90,    0.70,    0.90,    0.70,    0.90,    1.40,    1.30,    1.20,    0.80,    1.00,    1.20,    1.00
    1.00,    2.30,    1.50,    2.10,    2.10,    1.70,    1.50,    1.20,    1.40,    1.20,    1.50,    2.40,    2.20,    2.00,    1.40,    1.70,    2.00,    1.70
    1.60,    3.60,    2.40,    3.40,    3.30,    2.70,    2.30,    1.90,    2.30,    1.90,    2.40,    3.80,    3.40,    3.10,    2.20,    2.70,    3.10,    2.80
    2.00,    4.50,    3.00,    4.30,    4.10,    3.30,    2.90,    2.40,    2.90,    2.40,    3.00,    4.70,    4.30,    3.90,    2.70,    3.30,    3.90,    3.50
    2.60,    5.90,    3.90,    5.60,    5.30,    4.30,    3.80,    3.10,    3.80,    3.10,    3.90,    6.10,    5.60,    5.10,    3.60,    4.40,    5.10,    4.50
    3.00,    6.80,    4.50,    6.40,    6.20,    5.00,    4.40,    3.60,    4.30,    3.50,    4.50,    7.10,    6.50,    5.90,    4.10,    5.00,    5.90,    5.20
    3.60,    8.10,    5.30,    7.70,    7.40,    6.00,    5.20,    4.30,    5.20,    4.20,    5.40,    8.50,    7.80,    7.00,    4.90,    6.00,    7.10,    6.30
    4.00,    9.00,    5.90,    8.50,    8.20,    6.70,    5.80,    4.80,    5.80,    4.70,    6.00,    9.40,    8.60,    7.80,    5.50,    6.70,    7.90,    7.00
    4.60,   10.40,    6.80,    9.80,    9.50,    7.70,    6.70,    5.50,    6.70,    5.40,    6.80,   10.80,    9.90,    9.00,    6.30,    7.70,    9.00,    8.00
