National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   70.90,   66.60,   65.50,   61.70,   61.50,   63.00,   68.40,   73.20,   77.10,   80.60,   76.60,   64.60,   64.30,   77.00,   73.80,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.20,   -0.50,   -0.60,   -0.20,    0.10,    0.20,    0.00,   -0.20,    0.30,    0.80,    1.20,   -0.40,    0.10,    0.30,    0.80,    0.20
    1.00,    1.50,    0.40,   -0.80,   -0.90,   -0.30,    0.10,    0.40,    0.00,   -0.40,    0.40,    1.40,    1.90,   -0.70,    0.20,    0.50,    1.30,    0.30
    1.60,    2.40,    0.60,   -1.30,   -1.50,   -0.60,    0.20,    0.60,    0.00,   -0.60,    0.70,    2.20,    3.00,   -1.10,    0.20,    0.70,    2.00,    0.50
    2.00,    2.90,    0.70,   -1.60,   -1.90,   -0.70,    0.20,    0.70,    0.00,   -0.70,    0.80,    2.60,    3.70,   -1.40,    0.30,    0.90,    2.50,    0.60
    2.60,    3.70,    0.90,   -2.20,   -2.50,   -0.90,    0.30,    0.90,    0.00,   -1.00,    1.00,    3.40,    4.70,   -1.90,    0.40,    1.10,    3.10,    0.70
    3.00,    4.30,    1.10,   -2.50,   -2.90,   -1.10,    0.30,    1.10,    0.00,   -1.10,    1.20,    3.80,    5.30,   -2.20,    0.40,    1.30,    3.60,    0.80
    3.60,    5.00,    1.30,   -3.00,   -3.50,   -1.30,    0.40,    1.30,    0.00,   -1.40,    1.40,    4.40,    6.20,   -2.60,    0.50,    1.50,    4.20,    0.90
    4.00,    5.50,    1.40,   -3.40,   -3.90,   -1.40,    0.40,    1.40,   -0.10,   -1.50,    1.50,    4.90,    6.80,   -2.90,    0.60,    1.60,    4.60,    1.00
    4.60,    6.20,    1.60,   -4.00,   -4.50,   -1.60,    0.50,    1.60,   -0.10,   -1.70,    1.70,    5.40,    7.60,   -3.40,    0.70,    1.80,    5.10,    1.10
    5.00,    6.70,    1.70,   -4.30,   -4.90,   -1.80,    0.50,    1.70,   -0.10,   -1.90,    1.90,    5.80,    8.10,   -3.70,    0.70,    1.90,    5.50,    1.10
    5.60,    7.40,    1.90,   -4.90,   -5.60,   -2.00,    0.60,    1.90,   -0.10,   -2.10,    2.00,    6.30,    8.90,   -4.10,    0.80,    2.10,    6.00,    1.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   70.90,   66.60,   65.50,   61.70,   61.50,   63.00,   68.40,   73.20,   77.10,   80.60,   76.60,   64.60,   64.30,   77.00,   73.80,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.60,    0.40,    0.20,    0.00,   -0.40,   -1.10,   -1.40,   -0.80,    0.40,    0.90,    0.90,    0.20,   -1.00,    0.20,    0.70,    0.00
    1.00,    1.20,    1.00,    0.70,    0.30,    0.00,   -0.60,   -1.80,   -2.40,   -1.30,    0.60,    1.40,    1.50,    0.40,   -1.60,    0.30,    1.20,    0.00
    1.60,    1.80,    1.50,    1.10,    0.50,    0.00,   -1.00,   -3.00,   -3.90,   -2.10,    1.00,    2.30,    2.40,    0.60,   -2.60,    0.40,    1.90,    0.10
    2.00,    2.30,    1.90,    1.40,    0.70,    0.00,   -1.30,   -3.70,   -4.90,   -2.60,    1.30,    2.80,    2.90,    0.70,   -3.30,    0.50,    2.40,    0.10
    2.60,    3.00,    2.40,    1.90,    0.90,    0.00,   -1.70,   -4.80,   -6.50,   -3.40,    1.60,    3.60,    3.70,    0.90,   -4.30,    0.60,    3.00,    0.10
    3.00,    3.40,    2.80,    2.10,    1.00,    0.00,   -1.90,   -5.60,   -7.50,   -3.90,    1.90,    4.10,    4.30,    1.00,   -5.00,    0.70,    3.50,    0.00
    3.60,    4.00,    3.30,    2.60,    1.20,    0.00,   -2.30,   -6.70,   -9.10,   -4.80,    2.20,    4.80,    5.10,    1.30,   -6.00,    0.80,    4.10,    0.00
    4.00,    4.40,    3.70,    2.80,    1.30,    0.00,   -2.60,   -7.50,  -10.20,   -5.30,    2.50,    5.30,    5.60,    1.40,   -6.70,    0.80,    4.60,    0.00
    4.60,    5.00,    4.20,    3.20,    1.50,    0.00,   -3.00,   -8.60,  -11.80,   -6.20,    2.80,    5.90,    6.30,    1.60,   -7.80,    0.90,    5.20,    0.00
    5.00,    5.40,    4.50,    3.50,    1.60,    0.00,   -3.20,   -9.40,  -12.80,   -6.70,    3.00,    6.40,    6.80,    1.70,   -8.50,    0.90,    5.60,   -0.10
    5.60,    6.00,    5.10,    3.90,    1.80,    0.10,   -3.60,  -10.60,  -14.50,   -7.60,    3.40,    7.00,    7.50,    1.90,   -9.50,    0.90,    6.20,   -0.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   70.90,   66.60,   65.50,   61.70,   61.50,   63.00,   68.40,   73.20,   77.10,   80.60,   76.60,   64.60,   64.30,   77.00,   73.80,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.50,    1.60,    1.40,    0.80,    0.40,    0.50,    0.60,    0.60,    0.90,    1.40,    1.50,    1.50,    0.90,    0.60,    1.30,    1.50,    1.10
    1.00,    2.50,    2.60,    2.40,    1.40,    0.70,    0.80,    1.00,    1.00,    1.50,    2.30,    2.40,    2.40,    1.50,    0.90,    2.10,    2.50,    1.80
    1.60,    3.90,    4.20,    3.70,    2.20,    1.10,    1.30,    1.60,    1.60,    2.40,    3.60,    3.70,    3.80,    2.30,    1.50,    3.20,    3.90,    2.70
    2.00,    4.80,    5.10,    4.60,    2.70,    1.40,    1.60,    1.90,    2.00,    2.90,    4.30,    4.50,    4.60,    2.90,    1.90,    3.90,    4.80,    3.40
    2.60,    6.10,    6.50,    5.90,    3.50,    1.80,    2.10,    2.50,    2.60,    3.70,    5.50,    5.60,    5.90,    3.70,    2.40,    4.90,    6.20,    4.30
    3.00,    6.90,    7.40,    6.70,    4.00,    2.10,    2.40,    2.90,    2.90,    4.20,    6.10,    6.30,    6.60,    4.30,    2.70,    5.60,    7.00,    4.90
    3.60,    8.10,    8.70,    7.90,    4.70,    2.50,    2.90,    3.40,    3.40,    4.80,    7.10,    7.30,    7.70,    5.10,    3.20,    6.40,    8.20,    5.70
    4.00,    8.80,    9.50,    8.70,    5.20,    2.80,    3.20,    3.80,    3.80,    5.30,    7.70,    8.00,    8.40,    5.60,    3.60,    7.00,    8.90,    6.30
    4.60,    9.90,   10.70,    9.90,    6.00,    3.20,    3.60,    4.30,    4.20,    5.90,    8.60,    8.80,    9.40,    6.30,    4.10,    7.80,   10.00,    7.00
    5.00,   10.60,   11.50,   10.60,    6.40,    3.50,    4.00,    4.70,    4.50,    6.30,    9.10,    9.30,   10.00,    6.80,    4.40,    8.30,   10.70,    7.50
    5.60,   11.50,   12.50,   11.70,    7.10,    3.90,    4.40,    5.20,    5.00,    6.80,    9.90,   10.10,   10.90,    7.50,    4.90,    8.90,   11.70,    8.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   70.90,   66.60,   65.50,   61.70,   61.50,   63.00,   68.40,   73.20,   77.10,   80.60,   76.60,   64.60,   64.30,   77.00,   73.80,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.40,   -0.50,   -0.40,    0.00,    0.20,    0.30,    0.40,    0.30,    0.00,   -0.30,   -0.50,   -0.30,    0.30,    0.00,   -0.40,   -0.10
    1.00,   -0.70,   -0.60,   -0.90,   -0.70,    0.00,    0.30,    0.50,    0.60,    0.40,   -0.10,   -0.50,   -0.80,   -0.50,    0.50,    0.00,   -0.70,   -0.20
    1.60,   -1.10,   -1.00,   -1.40,   -1.10,   -0.10,    0.50,    0.80,    1.00,    0.70,   -0.10,   -0.80,   -1.30,   -0.90,    0.80,   -0.10,   -1.10,   -0.30
    2.00,   -1.30,   -1.20,   -1.80,   -1.40,   -0.10,    0.70,    1.00,    1.30,    0.90,   -0.20,   -1.00,   -1.60,   -1.10,    1.00,   -0.10,   -1.40,   -0.40
    2.60,   -1.70,   -1.60,   -2.30,   -1.80,   -0.10,    0.90,    1.30,    1.60,    1.20,   -0.20,   -1.30,   -2.10,   -1.40,    1.30,   -0.10,   -1.80,   -0.50
    3.00,   -2.00,   -1.80,   -2.70,   -2.10,   -0.10,    1.00,    1.50,    1.90,    1.30,   -0.20,   -1.50,   -2.40,   -1.70,    1.50,   -0.10,   -2.10,   -0.60
    3.60,   -2.40,   -2.20,   -3.30,   -2.60,   -0.20,    1.20,    1.80,    2.20,    1.60,   -0.30,   -1.80,   -2.90,   -2.00,    1.80,   -0.20,   -2.50,   -0.70
    4.00,   -2.70,   -2.50,   -3.60,   -2.90,   -0.20,    1.40,    2.00,    2.50,    1.80,   -0.30,   -2.00,   -3.30,   -2.20,    1.90,   -0.20,   -2.80,   -0.80
    4.60,   -3.10,   -2.80,   -4.20,   -3.30,   -0.20,    1.60,    2.30,    2.80,    2.00,   -0.40,   -2.30,   -3.80,   -2.60,    2.20,   -0.20,   -3.30,   -1.00
    5.00,   -3.40,   -3.10,   -4.60,   -3.60,   -0.30,    1.70,    2.50,    3.10,    2.20,   -0.40,   -2.60,   -4.10,   -2.80,    2.40,   -0.30,   -3.50,   -1.10
    5.60,   -3.90,   -3.50,   -5.20,   -4.10,   -0.30,    1.90,    2.70,    3.40,    2.40,   -0.40,   -2.90,   -4.60,   -3.20,    2.70,   -0.30,   -4.00,   -1.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   70.90,   66.60,   65.50,   61.70,   61.50,   63.00,   68.40,   73.20,   77.10,   80.60,   76.60,   64.60,   64.30,   77.00,   73.80,   69.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -0.80,   -0.90,   -1.10,   -1.00,   -1.20,   -1.50,   -1.30,   -0.80,   -0.50,   -0.40,   -0.90,   -1.20,   -0.90,   -0.60,   -0.90
    1.00,   -1.10,   -1.30,   -1.30,   -1.50,   -1.80,   -1.60,   -1.90,   -2.50,   -2.20,   -1.30,   -0.80,   -0.80,   -1.50,   -2.00,   -1.40,   -1.00,   -1.50
    1.60,   -1.70,   -2.10,   -2.00,   -2.40,   -2.90,   -2.60,   -3.10,   -4.10,   -3.60,   -2.10,   -1.20,   -1.20,   -2.40,   -3.30,   -2.30,   -1.70,   -2.40
