National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.40,   -6.50,   -1.20,    4.80,   12.50,   18.30,   20.30,   17.80,   11.80,    5.40,   -0.70,   -5.00,    5.40,   18.80,    5.50,   -6.40,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.40,    1.30,    0.80,    0.80,    0.70,    0.60,    0.80,    1.00,    0.80,    1.20,    1.70,    1.00,    0.70,    1.00,    1.70,    1.10
    1.00,    3.20,    2.30,    2.20,    1.30,    1.40,    1.10,    1.00,    1.30,    1.60,    1.40,    2.00,    2.90,    1.60,    1.20,    1.70,    2.80,    1.80
    1.60,    5.00,    3.60,    3.50,    2.10,    2.20,    1.80,    1.70,    2.10,    2.60,    2.20,    3.20,    4.70,    2.60,    1.90,    2.70,    4.40,    2.90
    2.00,    6.30,    4.50,    4.30,    2.60,    2.80,    2.30,    2.10,    2.60,    3.20,    2.80,    4.00,    5.80,    3.20,    2.30,    3.30,    5.60,    3.60
    2.60,    8.20,    5.90,    5.60,    3.30,    3.60,    3.00,    2.70,    3.40,    4.20,    3.60,    5.10,    7.60,    4.20,    3.00,    4.30,    7.20,    4.70
    3.00,    9.50,    6.80,    6.50,    3.90,    4.20,    3.40,    3.10,    3.90,    4.80,    4.20,    5.90,    8.70,    4.80,    3.50,    5.00,    8.30,    5.40
    3.60,   11.30,    8.20,    7.80,    4.60,    5.00,    4.10,    3.70,    4.70,    5.80,    5.00,    7.10,   10.50,    5.80,    4.20,    6.00,   10.00,    6.50
    4.00,   12.60,    9.10,    8.70,    5.10,    5.60,    4.60,    4.20,    5.20,    6.50,    5.50,    7.90,   11.60,    6.50,    4.70,    6.60,   11.10,    7.20
    4.60,   14.50,   10.40,   10.00,    5.90,    6.40,    5.30,    4.80,    6.00,    7.40,    6.40,    9.10,   13.40,    7.40,    5.40,    7.60,   12.80,    8.30
    5.00,   15.80,   11.30,   10.80,    6.40,    6.90,    5.70,    5.20,    6.50,    8.10,    6.90,    9.90,   14.60,    8.10,    5.80,    8.30,   13.90,    9.00
    5.60,   17.70,   12.70,   12.10,    7.20,    7.80,    6.40,    5.80,    7.30,    9.00,    7.80,   11.10,   16.30,    9.00,    6.50,    9.30,   15.50,   10.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.40,   -6.50,   -1.20,    4.80,   12.50,   18.30,   20.30,   17.80,   11.80,    5.40,   -0.70,   -5.00,    5.40,   18.80,    5.50,   -6.40,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    0.80,    0.80,    0.80,    0.80,    1.00,    1.00,    1.00,    0.80,    0.90,    1.00,    0.80,    1.00,    0.90,    1.10,    0.90
    1.00,    1.80,    1.90,    1.30,    1.40,    1.40,    1.40,    1.70,    1.70,    1.60,    1.40,    1.50,    1.70,    1.40,    1.60,    1.50,    1.80,    1.60
    1.60,    2.80,    3.00,    2.10,    2.20,    2.20,    2.20,    2.70,    2.80,    2.60,    2.20,    2.50,    2.70,    2.20,    2.50,    2.40,    2.80,    2.50
    2.00,    3.50,    3.70,    2.60,    2.80,    2.80,    2.70,    3.40,    3.50,    3.20,    2.80,    3.10,    3.30,    2.70,    3.20,    3.00,    3.50,    3.10
    2.60,    4.60,    4.80,    3.30,    3.60,    3.60,    3.50,    4.40,    4.50,    4.10,    3.60,    4.00,    4.30,    3.50,    4.10,    3.90,    4.60,    4.00
    3.00,    5.30,    5.60,    3.90,    4.20,    4.20,    4.10,    5.00,    5.20,    4.80,    4.20,    4.60,    5.00,    4.10,    4.80,    4.50,    5.30,    4.70
    3.60,    6.40,    6.70,    4.60,    5.10,    5.00,    4.90,    6.00,    6.20,    5.70,    5.00,    5.50,    6.00,    4.90,    5.70,    5.40,    6.40,    5.60
    4.00,    7.10,    7.40,    5.10,    5.60,    5.60,    5.40,    6.70,    6.90,    6.40,    5.60,    6.10,    6.70,    5.40,    6.40,    6.00,    7.10,    6.20
    4.60,    8.10,    8.50,    5.90,    6.50,    6.40,    6.30,    7.70,    7.90,    7.30,    6.40,    7.10,    7.70,    6.30,    7.30,    6.90,    8.10,    7.20
    5.00,    8.80,    9.30,    6.40,    7.00,    6.90,    6.80,    8.40,    8.60,    8.00,    7.00,    7.70,    8.40,    6.80,    7.90,    7.50,    8.80,    7.80
    5.60,    9.90,   10.40,    7.20,    7.90,    7.80,    7.60,    9.40,    9.70,    8.90,    7.80,    8.60,    9.40,    7.60,    8.90,    8.50,    9.90,    8.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -7.40,   -6.50,   -1.20,    4.80,   12.50,   18.30,   20.30,   17.80,   11.80,    5.40,   -0.70,   -5.00,    5.40,   18.80,    5.50,   -6.40,    5.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.40,    1.30,    1.00,    0.80,    0.50,    0.50,    0.60,    0.90,    1.20,    1.60,    1.60,    1.00,    0.50,    1.20,    1.60,    1.10
    1.00,    3.20,    2.40,    2.10,    1.60,    1.30,    0.80,    0.80,    1.00,    1.50,    2.00,    2.70,    2.60,    1.70,    0.90,    2.10,    2.70,    1.80
    1.60,    5.10,    3.90,    3.40,    2.60,    2.00,    1.30,    1.30,    1.60,    2.30,    3.20,    4.40,    4.20,    2.70,    1.40,    3.30,    4.40,    2.90
    2.00,    6.30,    4.80,    4.20,    3.30,    2.50,    1.60,    1.70,    2.00,    2.90,    4.00,    5.50,    5.20,    3.30,    1.70,    4.10,    5.50,    3.70
    2.60,    8.20,    6.30,    5.50,    4.20,    3.30,    2.10,    2.20,    2.50,    3.80,    5.20,    7.10,    6.80,    4.30,    2.30,    5.30,    7.10,    4.80
    3.00,    9.50,    7.20,    6.30,    4.90,    3.80,    2.40,    2.50,    2.90,    4.40,    5.90,    8.20,    7.90,    5.00,    2.60,    6.20,    8.20,    5.50
    3.60,   11.40,    8.70,    7.60,    5.90,    4.50,    2.80,    3.00,    3.50,    5.20,    7.10,    9.90,    9.40,    6.00,    3.10,    7.40,    9.80,    6.60
    4.00,   12.60,    9.70,    8.40,    6.50,    5.00,    3.20,    3.30,    3.90,    5.80,    7.90,   11.00,   10.50,    6.70,    3.50,    8.20,   10.90,    7.30
    4.60,   14.50,   11.10,    9.70,    7.50,    5.80,    3.60,    3.90,    4.50,    6.70,    9.10,   12.60,   12.10,    7.70,    4.00,    9.50,   12.60,    8.40
    5.00,   15.80,   12.10,   10.60,    8.10,    6.30,    3.90,    4.20,    4.90,    7.30,    9.90,   13.70,   13.10,    8.30,    4.30,   10.30,   13.70,    9.20
    5.60,   17.70,   13.50,   11.80,    9.10,    7.00,    4.40,    4.70,    5.50,    8.10,   11.10,   15.30,   14.70,    9.30,    4.90,   11.50,   15.30,   10.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
