National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.40,  -10.60,   -5.70,    0.40,    7.40,   13.10,   15.30,   13.30,    8.20,    2.70,   -3.50,   -8.60,    0.70,   13.90,    2.40,  -10.30,    1.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.60,    1.50,    0.80,    0.80,    0.70,    0.60,    0.80,    0.90,    0.80,    1.30,    1.90,    1.10,    0.70,    1.00,    1.90,    1.20
    1.00,    3.60,    2.70,    2.50,    1.40,    1.30,    1.10,    1.10,    1.30,    1.50,    1.40,    2.20,    3.20,    1.80,    1.20,    1.70,    3.20,    2.00
    1.60,    5.80,    4.40,    4.10,    2.20,    2.20,    1.80,    1.70,    2.10,    2.40,    2.20,    3.60,    5.10,    2.80,    1.90,    2.70,    5.10,    3.10
    2.00,    7.30,    5.50,    5.10,    2.80,    2.70,    2.20,    2.10,    2.60,    3.00,    2.80,    4.50,    6.40,    3.50,    2.30,    3.40,    6.40,    3.90
    2.60,    9.40,    7.10,    6.60,    3.60,    3.50,    2.90,    2.80,    3.40,    3.90,    3.60,    5.80,    8.30,    4.60,    3.00,    4.40,    8.30,    5.10
    3.00,   10.90,    8.20,    7.60,    4.20,    4.00,    3.30,    3.20,    3.90,    4.50,    4.20,    6.70,    9.60,    5.30,    3.50,    5.10,    9.60,    5.90
    3.60,   13.10,    9.80,    9.20,    5.00,    4.80,    4.00,    3.80,    4.70,    5.40,    5.00,    8.00,   11.50,    6.30,    4.20,    6.10,   11.50,    7.00
    4.00,   14.50,   10.90,   10.20,    5.50,    5.40,    4.50,    4.30,    5.20,    5.90,    5.60,    8.90,   12.80,    7.00,    4.60,    6.80,   12.80,    7.80
    4.60,   16.70,   12.50,   11.70,    6.40,    6.20,    5.10,    4.90,    5.90,    6.80,    6.40,   10.30,   14.80,    8.10,    5.30,    7.80,   14.70,    9.00
