National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Vietnam = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.30,    1.40,   -4.50,   -1.00,   -2.00,   -1.10,   -3.40,    5.30,   -0.80,   10.50,    1.60,   -1.40,   -2.20,    5.00,    0.50,    0.50
    1.00,   -0.70,    0.50,    2.30,   -7.20,   -1.70,   -3.10,   -1.70,   -5.60,    8.80,   -1.30,   17.40,    2.70,   -2.20,   -3.50,    8.30,    0.80,    0.90
    1.60,   -1.00,    0.80,    3.70,  -10.80,   -2.70,   -4.60,   -2.30,   -8.70,   14.20,   -2.00,   27.90,    4.40,   -3.30,   -5.20,   13.40,    1.40,    1.60
    2.00,   -1.20,    1.00,    4.60,  -13.10,   -3.30,   -5.40,   -2.60,  -10.60,   17.70,   -2.50,   34.90,    5.60,   -3.90,   -6.20,   16.70,    1.80,    2.10
    2.60,   -1.50,    1.40,    6.00,  -16.10,   -4.30,   -6.30,   -2.80,  -13.30,   23.10,   -3.10,   45.40,    7.50,   -4.80,   -7.50,   21.80,    2.50,    3.00
    3.00,   -1.60,    1.60,    6.80,  -17.90,   -4.90,   -6.80,   -2.80,  -15.00,   26.70,   -3.60,   52.40,    8.80,   -5.30,   -8.20,   25.20,    2.90,    3.60
    3.60,   -1.80,    2.00,    7.80,  -20.50,   -5.80,   -7.30,   -2.50,  -17.30,   32.10,   -4.30,   62.80,   10.70,   -6.20,   -9.10,   30.20,    3.60,    4.70
    4.00,   -1.90,    2.20,    8.40,  -22.00,   -6.40,   -7.50,   -2.20,  -18.80,   35.70,   -4.70,   69.80,   11.90,   -6.70,   -9.50,   33.60,    4.10,    5.40
    4.60,   -2.00,    2.60,    9.30,  -24.10,   -7.20,   -7.70,   -1.60,  -20.90,   41.10,   -5.30,   80.20,   13.50,   -7.40,  -10.00,   38.70,    4.70,    6.50
    5.00,   -2.10,    2.80,    9.80,  -25.40,   -7.80,   -7.60,   -1.00,  -22.20,   44.80,   -5.70,   86.90,   14.50,   -7.80,  -10.30,   42.00,    5.10,    7.30
    5.60,   -2.20,    3.10,   10.60,  -27.20,   -8.70,   -7.30,   -0.10,  -24.00,   50.20,   -6.40,   96.80,   16.10,   -8.40,  -10.50,   46.90,    5.70,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.06,    1.11,    3.71,   -6.12,   -0.58,   -0.88,   -0.45,   -1.35,    2.01,   -0.34,    6.22,    2.10,   -1.49,   -0.91,    2.24,    1.07,    0.33
    1.00,   -1.85,    1.85,    6.10,   -9.80,   -0.99,   -1.37,   -0.69,   -2.22,    3.34,   -0.54,   10.31,    3.54,   -2.34,   -1.45,    3.71,    1.71,    0.59
    1.60,   -2.65,    2.96,    9.81,  -14.69,   -1.58,   -2.03,   -0.94,   -3.44,    5.39,   -0.84,   16.53,    5.77,   -3.50,   -2.15,    5.99,    3.00,    1.06
    2.00,   -3.17,    3.70,   12.20,  -17.82,   -1.93,   -2.39,   -1.06,   -4.20,    6.72,   -1.05,   20.68,    7.35,   -4.14,   -2.57,    7.47,    3.85,    1.39
    2.60,   -3.97,    5.19,   15.92,  -21.90,   -2.51,   -2.78,   -1.14,   -5.27,    8.77,   -1.30,   26.90,    9.84,   -5.10,   -3.10,    9.75,    5.35,    1.98
    3.00,   -4.23,    5.93,   18.04,  -24.35,   -2.86,   -3.00,   -1.14,   -5.94,   10.14,   -1.51,   31.04,   11.55,   -5.63,   -3.39,   11.27,    6.21,    2.37
    3.60,   -4.76,    7.41,   20.69,  -27.89,   -3.38,   -3.22,   -1.02,   -6.85,   12.19,   -1.80,   37.20,   14.04,   -6.58,   -3.77,   13.51,    7.71,    3.10
    4.00,   -5.03,    8.15,   22.28,  -29.93,   -3.73,   -3.31,   -0.90,   -7.44,   13.55,   -1.97,   41.35,   15.62,   -7.11,   -3.93,   15.03,    8.78,    3.56
    4.60,   -5.29,    9.63,   24.67,  -32.79,   -4.20,   -3.40,   -0.65,   -8.27,   15.60,   -2.22,   47.51,   17.72,   -7.86,   -4.14,   17.31,   10.06,    4.29
