National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Oman = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.40,   18.60,   21.70,   24.40,   25.40,   24.50,   23.60,   23.00,   21.10,   18.90,   16.80,   21.60,   24.50,   21.00,   16.20,   20.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.20,    1.30,    1.30,    1.30,    1.20,    1.10,    1.10,    1.20,    1.30,    1.20,    1.10,    1.30,    1.10,    1.20,    1.20,    1.20
    1.60,    2.00,    1.90,    2.00,    2.10,    2.00,    1.90,    1.70,    1.80,    1.90,    2.10,    1.90,    1.80,    2.10,    1.80,    2.00,    1.90,    1.90
    2.00,    2.40,    2.40,    2.50,    2.70,    2.50,    2.30,    2.20,    2.30,    2.30,    2.60,    2.40,    2.30,    2.60,    2.30,    2.40,    2.40,    2.40
    2.60,    3.20,    3.10,    3.30,    3.50,    3.30,    3.00,    2.80,    2.90,    3.00,    3.40,    3.10,    3.00,    3.30,    2.90,    3.20,    3.10,    3.10
    3.00,    3.70,    3.50,    3.80,    4.00,    3.80,    3.50,    3.30,    3.40,    3.50,    3.90,    3.60,    3.40,    3.90,    3.40,    3.70,    3.50,    3.60
    3.60,    4.40,    4.30,    4.60,    4.80,    4.50,    4.20,    3.90,    4.10,    4.20,    4.70,    4.30,    4.10,    4.60,    4.10,    4.40,    4.30,    4.30
    4.00,    4.90,    4.70,    5.10,    5.40,    5.00,    4.70,    4.30,    4.50,    4.60,    5.20,    4.80,    4.60,    5.10,    4.50,    4.90,    4.70,    4.80
    4.60,    5.60,    5.40,    5.80,    6.20,    5.80,    5.40,    5.00,    5.20,    5.30,    6.00,    5.60,    5.30,    5.90,    5.20,    5.60,    5.40,    5.50
    5.00,    6.10,    5.90,    6.30,    6.70,    6.30,    5.80,    5.40,    5.70,    5.80,    6.50,    6.00,    5.70,    6.40,    5.60,    6.10,    5.90,    6.00
    5.60,    6.80,    6.60,    7.10,    7.50,    7.00,    6.50,    6.10,    6.30,    6.50,    7.30,    6.80,    6.40,    7.20,    6.30,    6.90,    6.60,    6.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.40,   18.60,   21.70,   24.40,   25.40,   24.50,   23.60,   23.00,   21.10,   18.90,   16.80,   21.60,   24.50,   21.00,   16.20,   20.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.60,    0.90,    1.10,    0.90,    0.80,    0.80,    0.70,    0.90,    0.70,    0.80
    1.00,    1.20,    1.20,    1.20,    1.30,    1.30,    1.20,    1.10,    1.10,    1.40,    1.80,    1.50,    1.40,    1.30,    1.10,    1.60,    1.20,    1.30
    1.60,    1.80,    1.90,    1.90,    2.10,    2.20,    2.00,    1.80,    1.70,    2.30,    2.80,    2.50,    2.20,    2.10,    1.80,    2.50,    2.00,    2.10
    2.00,    2.30,    2.30,    2.40,    2.60,    2.70,    2.50,    2.20,    2.20,    2.90,    3.50,    3.10,    2.80,    2.60,    2.30,    3.20,    2.50,    2.60
    2.60,    3.00,    3.00,    3.10,    3.40,    3.50,    3.20,    2.80,    2.80,    3.70,    4.60,    4.00,    3.60,    3.40,    2.90,    4.10,    3.20,    3.40
    3.00,    3.50,    3.50,    3.60,    3.90,    4.00,    3.70,    3.30,    3.20,    4.30,    5.30,    4.60,    4.20,    3.90,    3.40,    4.70,    3.70,    3.90
    3.60,    4.20,    4.20,    4.30,    4.70,    4.90,    4.40,    3.90,    3.90,    5.20,    6.30,    5.60,    5.00,    4.60,    4.10,    5.70,    4.40,    4.70
    4.00,    4.60,    4.70,    4.80,    5.20,    5.40,    4.90,    4.40,    4.30,    5.80,    7.00,    6.20,    5.60,    5.20,    4.50,    6.30,    4.90,    5.20
    4.60,    5.30,    5.40,    5.60,    6.00,    6.20,    5.60,    5.00,    5.00,    6.60,    8.10,    7.10,    6.40,    5.90,    5.20,    7.30,    5.70,    6.00
    5.00,    5.80,    5.80,    6.00,    6.60,    6.70,    6.10,    5.50,    5.40,    7.20,    8.80,    7.70,    6.90,    6.40,    5.70,    7.90,    6.20,    6.50
    5.60,    6.50,    6.50,    6.80,    7.30,    7.60,    6.90,    6.10,    6.00,    8.10,    9.80,    8.60,    7.80,    7.20,    6.30,    8.80,    6.90,    7.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.40,   18.60,   21.70,   24.40,   25.40,   24.50,   23.60,   23.00,   21.10,   18.90,   16.80,   21.60,   24.50,   21.00,   16.20,   20.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.90,    0.80,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.90,    1.00,    1.00,    0.90,    0.80,    0.90,    0.90,    0.90
    1.00,    1.50,    1.50,    1.40,    1.50,    1.60,    1.40,    1.20,    1.30,    1.50,    1.50,    1.60,    1.70,    1.50,    1.30,    1.50,    1.50,    1.50
    1.60,    2.40,    2.30,    2.20,    2.30,    2.50,    2.20,    1.90,    2.00,    2.40,    2.40,    2.60,    2.70,    2.40,    2.10,    2.50,    2.50,    2.30
    2.00,    2.90,    2.90,    2.80,    2.90,    3.10,    2.80,    2.40,    2.50,    3.00,    3.10,    3.20,    3.40,    2.90,    2.60,    3.10,    3.10,    2.90
    2.60,    3.80,    3.80,    3.60,    3.80,    4.10,    3.60,    3.10,    3.30,    3.80,    4.00,    4.20,    4.40,    3.80,    3.30,    4.00,    4.00,    3.80
    3.00,    4.40,    4.40,    4.20,    4.40,    4.70,    4.20,    3.60,    3.80,    4.40,    4.60,    4.80,    5.10,    4.40,    3.80,    4.60,    4.60,    4.40
    3.60,    5.30,    5.30,    5.00,    5.20,    5.60,    5.00,    4.30,    4.50,    5.30,    5.50,    5.80,    6.10,    5.30,    4.60,    5.60,    5.60,    5.30
    4.00,    5.90,    5.90,    5.60,    5.80,    6.30,    5.50,    4.80,    5.00,    5.90,    6.10,    6.50,    6.80,    5.90,    5.10,    6.20,    6.20,    5.80
    4.60,    6.80,    6.70,    6.40,    6.70,    7.20,    6.40,    5.50,    5.80,    6.80,    7.00,    7.40,    7.90,    6.80,    5.90,    7.10,    7.10,    6.70
    5.00,    7.40,    7.30,    7.00,    7.30,    7.80,    6.90,    6.00,    6.30,    7.40,    7.70,    8.10,    8.50,    7.40,    6.40,    7.70,    7.70,    7.30
    5.60,    8.20,    8.20,    7.80,    8.20,    8.80,    7.80,    6.70,    7.00,    8.30,    8.60,    9.00,    9.60,    8.30,    7.20,    8.60,    8.70,    8.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.40,   18.60,   21.70,   24.40,   25.40,   24.50,   23.60,   23.00,   21.10,   18.90,   16.80,   21.60,   24.50,   21.00,   16.20,   20.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.90,    0.80,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70
    1.00,    1.10,    1.00,    1.10,    1.10,    1.20,    1.30,    1.20,    1.20,    1.40,    1.40,    1.20,    1.30,    1.20,    1.20,    1.30,    1.10,    1.20
    1.60,    1.70,    1.60,    1.80,    1.80,    1.90,    2.10,    1.90,    2.00,    2.30,    2.20,    1.90,    2.00,    1.80,    2.00,    2.10,    1.80,    1.90
    2.00,    2.20,    2.10,    2.20,    2.30,    2.40,    2.60,    2.40,    2.50,    2.90,    2.80,    2.40,    2.50,    2.30,    2.50,    2.70,    2.20,    2.40
    2.60,    2.80,    2.70,    2.90,    2.90,    3.20,    3.30,    3.10,    3.20,    3.80,    3.60,    3.10,    3.30,    3.00,    3.20,    3.50,    2.90,    3.20
    3.00,    3.30,    3.10,    3.30,    3.40,    3.60,    3.90,    3.60,    3.70,    4.30,    4.10,    3.60,    3.80,    3.50,    3.70,    4.00,    3.40,    3.60
    3.60,    3.90,    3.70,    4.00,    4.10,    4.40,    4.60,    4.30,    4.40,    5.20,    5.00,    4.30,    4.50,    4.10,    4.50,    4.80,    4.00,    4.40
    4.00,    4.40,    4.10,    4.40,    4.50,    4.90,    5.10,    4.80,    4.90,    5.80,    5.50,    4.80,    5.00,    4.60,    5.00,    5.40,    4.50,    4.90
    4.60,    5.00,    4.70,    5.10,    5.20,    5.60,    5.90,    5.60,    5.70,    6.60,    6.30,    5.50,    5.80,    5.30,    5.70,    6.20,    5.20,    5.60
    5.00,    5.40,    5.20,    5.50,    5.70,    6.10,    6.40,    6.00,    6.10,    7.20,    6.90,    6.00,    6.30,    5.80,    6.20,    6.70,    5.60,    6.10
    5.60,    6.10,    5.80,    6.20,    6.30,    6.80,    7.20,    6.80,    6.90,    8.10,    7.70,    6.70,    7.00,    6.40,    6.90,    7.50,    6.30,    6.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.40,   16.40,   18.60,   21.70,   24.40,   25.40,   24.50,   23.60,   23.00,   21.10,   18.90,   16.80,   21.60,   24.50,   21.00,   16.20,   20.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
