National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Oman = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.80,   25.70,   28.70,   32.10,   34.90,   35.00,   33.10,   31.90,   32.20,   31.70,   29.20,   26.20,   31.90,   33.30,   31.00,   25.60,   30.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.80,    0.80,    0.60,    0.50,    0.50,    0.50,    0.70,    0.70,    0.70,    0.80,    0.50,    0.60,    0.70,    0.70
    1.00,    1.30,    1.20,    1.30,    1.30,    1.30,    1.00,    0.80,    0.90,    0.80,    1.20,    1.10,    1.20,    1.30,    0.90,    1.00,    1.20,    1.10
    1.60,    2.10,    1.90,    2.10,    2.10,    2.10,    1.60,    1.30,    1.40,    1.30,    1.80,    1.80,    1.90,    2.10,    1.40,    1.70,    2.00,    1.80
    2.00,    2.60,    2.30,    2.60,    2.60,    2.60,    2.00,    1.60,    1.70,    1.70,    2.30,    2.20,    2.40,    2.60,    1.80,    2.10,    2.50,    2.20
    2.60,    3.40,    3.10,    3.40,    3.40,    3.30,    2.70,    2.10,    2.20,    2.20,    3.00,    2.90,    3.10,    3.40,    2.30,    2.70,    3.20,    2.90
    3.00,    4.00,    3.50,    3.90,    3.90,    3.90,    3.10,    2.50,    2.60,    2.50,    3.50,    3.30,    3.60,    3.90,    2.70,    3.10,    3.70,    3.30
    3.60,    4.80,    4.20,    4.70,    4.60,    4.60,    3.70,    3.00,    3.10,    3.00,    4.20,    4.00,    4.30,    4.70,    3.20,    3.70,    4.40,    4.00
    4.00,    5.30,    4.70,    5.20,    5.20,    5.10,    4.10,    3.30,    3.40,    3.30,    4.60,    4.40,    4.80,    5.20,    3.60,    4.10,    4.90,    4.50
    4.60,    6.10,    5.40,    6.00,    5.90,    5.90,    4.70,    3.80,    3.90,    3.80,    5.30,    5.10,    5.50,    5.90,    4.10,    4.70,    5.70,    5.10
    5.00,    6.60,    5.90,    6.50,    6.40,    6.40,    5.10,    4.10,    4.30,    4.20,    5.80,    5.50,    6.00,    6.50,    4.50,    5.20,    6.20,    5.60
    5.60,    7.40,    6.60,    7.30,    7.20,    7.20,    5.70,    4.60,    4.80,    4.70,    6.50,    6.20,    6.70,    7.20,    5.00,    5.80,    6.90,    6.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.80,   25.70,   28.70,   32.10,   34.90,   35.00,   33.10,   31.90,   32.20,   31.70,   29.20,   26.20,   31.90,   33.30,   31.00,   25.60,   30.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.40,    0.40,    0.60,    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.60
    1.00,    1.10,    1.00,    1.00,    1.00,    1.00,    0.90,    0.70,    0.70,    1.00,    1.00,    1.20,    1.20,    1.00,    0.80,    1.10,    1.10,    1.00
    1.60,    1.70,    1.60,    1.60,    1.60,    1.60,    1.50,    1.20,    1.10,    1.60,    1.70,    2.00,    1.90,    1.60,    1.20,    1.70,    1.70,    1.60
