National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Oman = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.10,    0.40,    0.20,    0.20,    0.60,    0.80,    1.10,    1.30,    0.80,    0.50,    0.10,    0.30,    0.80,    0.80,    0.00,    0.50
    1.00,   -0.30,    0.20,    0.60,    0.40,    0.30,    0.90,    1.30,    1.80,    2.20,    1.30,    0.80,    0.10,    0.40,    1.30,    1.40,    0.00,    0.80
    1.60,   -0.50,    0.30,    1.00,    0.60,    0.40,    1.50,    2.00,    2.80,    3.50,    2.10,    1.20,    0.20,    0.70,    2.10,    2.30,    0.00,    1.30
    2.00,   -0.60,    0.30,    1.20,    0.80,    0.50,    1.90,    2.50,    3.50,    4.40,    2.60,    1.50,    0.30,    0.80,    2.60,    2.80,    0.00,    1.60
    2.60,   -0.70,    0.40,    1.60,    1.00,    0.70,    2.40,    3.20,    4.50,    5.70,    3.40,    2.00,    0.40,    1.10,    3.40,    3.70,    0.00,    2.10
    3.00,   -0.90,    0.50,    1.80,    1.20,    0.80,    2.80,    3.70,    5.20,    6.60,    4.00,    2.30,    0.40,    1.30,    3.90,    4.30,    0.00,    2.40
    3.60,   -1.00,    0.60,    2.20,    1.40,    1.00,    3.40,    4.50,    6.30,    8.00,    4.80,    2.80,    0.50,    1.50,    4.70,    5.20,    0.00,    2.90
    4.00,   -1.10,    0.70,    2.40,    1.60,    1.10,    3.80,    5.00,    6.90,    8.80,    5.40,    3.10,    0.60,    1.70,    5.20,    5.80,    0.00,    3.20
    4.60,   -1.30,    0.80,    2.80,    1.80,    1.30,    4.30,    5.70,    8.00,   10.20,    6.30,    3.60,    0.70,    2.00,    6.00,    6.70,    0.00,    3.70
    5.00,   -1.40,    0.80,    3.00,    2.00,    1.40,    4.70,    6.20,    8.60,   11.10,    6.80,    3.90,    0.70,    2.20,    6.50,    7.30,    0.00,    4.00
    5.60,   -1.60,    0.90,    3.40,    2.30,    1.60,    5.30,    6.90,    9.60,   12.40,    7.70,    4.40,    0.80,    2.40,    7.30,    8.20,    0.10,    4.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.20,    0.70,    1.10,    0.80,    0.30,    0.20,    0.50,    1.20,    1.70,    1.50,    1.00,    0.90,    0.30,    1.50,    0.50,    0.80
    1.00,    0.60,    0.40,    1.20,    1.90,    1.30,    0.50,    0.40,    0.80,    2.00,    2.90,    2.50,    1.60,    1.50,    0.60,    2.50,    0.90,    1.30
    1.60,    1.00,    0.60,    2.00,    3.00,    2.10,    0.80,    0.60,    1.30,    3.20,    4.70,    4.00,    2.60,    2.40,    0.90,    4.00,    1.40,    2.20
    2.00,    1.30,    0.70,    2.50,    3.80,    2.60,    1.00,    0.80,    1.60,    4.00,    5.90,    5.10,    3.30,    3.00,    1.10,    5.00,    1.80,    2.70
    2.60,    1.60,    1.00,    3.20,    4.90,    3.40,    1.30,    1.00,    2.00,    5.20,    7.80,    6.70,    4.30,    3.90,    1.50,    6.60,    2.30,    3.60
    3.00,    1.90,    1.10,    3.70,    5.70,    4.00,    1.50,    1.20,    2.30,    6.00,    9.10,    7.80,    5.00,    4.50,    1.70,    7.70,    2.70,    4.10
    3.60,    2.30,    1.30,    4.50,    6.90,    4.80,    1.80,    1.40,    2.80,    7.20,   11.10,    9.60,    6.10,    5.40,    2.00,    9.30,    3.20,    5.00
    4.00,    2.50,    1.50,    5.00,    7.70,    5.40,    2.10,    1.60,    3.10,    8.00,   12.40,   10.70,    6.80,    6.00,    2.20,   10.40,    3.60,    5.60
    4.60,    2.90,    1.70,    5.80,    8.90,    6.20,    2.40,    1.80,    3.50,    9.20,   14.40,   12.50,    7.90,    7.00,    2.60,   12.00,    4.20,    6.40
    5.00,    3.20,    1.90,    6.30,    9.70,    6.80,    2.60,    2.00,    3.80,   10.00,   15.80,   13.70,    8.60,    7.60,    2.80,   13.10,    4.60,    7.00
    5.60,    3.60,    2.10,    7.10,   10.90,    7.60,    2.90,    2.20,    4.30,   11.10,   17.80,   15.50,    9.70,    8.50,    3.10,   14.80,    5.10,    7.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   31.50,   35.90,   37.80,   36.80,   32.40,   43.10,   59.00,   57.10,   41.60,   27.00,   25.40,   30.00,   35.70,   53.10,   31.40,   32.40,   38.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -0.40,    0.10,    0.20,   -0.30,   -1.00,   -0.80,    0.00,    0.10,   -0.10,   -0.30,    0.00,   -0.70,    0.00,   -0.50,   -0.30
    1.00,   -0.90,   -1.30,   -0.70,    0.20,    0.30,   -0.50,   -1.70,   -1.30,   -0.10,    0.20,   -0.20,   -0.40,   -0.10,   -1.20,    0.00,   -0.90,   -0.60
    1.60,   -1.40,   -2.10,   -1.10,    0.20,    0.60,   -0.90,   -2.70,   -2.10,   -0.10,    0.30,   -0.40,   -0.70,   -0.10,   -1.90,   -0.10,   -1.40,   -0.90
    2.00,   -1.80,   -2.60,   -1.40,    0.30,    0.70,   -1.10,   -3.40,   -2.70,   -0.10,    0.30,   -0.50,   -0.90,   -0.10,   -2.40,   -0.10,   -1.80,   -1.10
    2.60,   -2.30,   -3.40,   -1.80,    0.40,    0.90,   -1.40,   -4.40,   -3.50,   -0.20,    0.40,   -0.60,   -1.20,   -0.20,   -3.10,   -0.10,   -2.30,   -1.40
    3.00,   -2.70,   -3.90,   -2.10,    0.50,    1.00,   -1.60,   -5.10,   -4.00,   -0.20,    0.50,   -0.70,   -1.30,   -0.20,   -3.60,   -0.10,   -2.60,   -1.60
    3.60,   -3.20,   -4.70,   -2.50,    0.50,    1.30,   -1.90,   -6.20,   -4.90,   -0.20,    0.60,   -0.80,   -1.60,   -0.20,   -4.30,   -0.20,   -3.20,   -2.00
    4.00,   -3.50,   -5.20,   -2.80,    0.60,    1.40,   -2.10,   -6.90,   -5.40,   -0.30,    0.70,   -0.90,   -1.80,   -0.30,   -4.80,   -0.20,   -3.50,   -2.20
