National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    7.50,    7.10,    5.90,    3.80,    2.00,    0.30,    0.00,    0.40,    1.50,    3.00,    4.80,    6.50,    3.90,    0.20,    3.10,    7.00,    3.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.90,    0.90,    1.00,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80,    0.90,    0.80
    1.60,    1.30,    1.50,    1.40,    1.50,    1.30,    1.40,    1.30,    1.30,    1.30,    1.20,    1.30,    1.30,    1.40,    1.30,    1.30,    1.40,    1.30
    2.00,    1.70,    1.80,    1.70,    1.90,    1.70,    1.70,    1.60,    1.60,    1.60,    1.50,    1.60,    1.60,    1.80,    1.60,    1.60,    1.70,    1.70
    2.60,    2.20,    2.40,    2.20,    2.50,    2.20,    2.30,    2.10,    2.00,    2.10,    2.00,    2.10,    2.10,    2.30,    2.10,    2.00,    2.20,    2.20
    3.00,    2.50,    2.70,    2.60,    2.90,    2.50,    2.60,    2.40,    2.40,    2.40,    2.30,    2.40,    2.40,    2.70,    2.50,    2.40,    2.60,    2.50
    3.60,    3.00,    3.30,    3.10,    3.40,    3.00,    3.10,    2.90,    2.80,    2.90,    2.80,    2.80,    2.90,    3.20,    3.00,    2.80,    3.10,    3.00
