National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Chile = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.90,   -2.40,   -0.80,   -1.20,   -1.20,    0.10,   -0.70,   -0.60,   -1.50,   -2.20,   -1.80,   -1.50,   -0.60,   -1.40,   -1.70,   -1.30
    1.00,   -2.50,   -3.10,   -3.90,   -1.30,   -1.90,   -1.90,    0.30,   -1.10,   -1.00,   -2.50,   -3.50,   -3.00,   -2.40,   -0.90,   -2.30,   -2.90,   -2.10
    1.60,   -4.00,   -4.80,   -6.10,   -2.10,   -3.00,   -3.10,    0.70,   -1.50,   -1.50,   -3.80,   -5.50,   -4.60,   -3.70,   -1.30,   -3.60,   -4.50,   -3.30
    2.00,   -4.90,   -5.90,   -7.50,   -2.50,   -3.60,   -3.80,    1.00,   -1.80,   -1.80,   -4.60,   -6.70,   -5.70,   -4.60,   -1.50,   -4.40,   -5.50,   -4.00
    2.60,   -6.20,   -7.50,   -9.60,   -3.10,   -4.60,   -4.80,    1.60,   -2.10,   -2.20,   -5.80,   -8.60,   -7.20,   -5.80,   -1.80,   -5.50,   -7.00,   -5.00
    3.00,   -7.00,   -8.60,  -10.90,   -3.50,   -5.20,   -5.50,    2.10,   -2.30,   -2.40,   -6.50,   -9.70,   -8.20,   -6.50,   -1.90,   -6.20,   -7.90,   -5.60
    3.60,   -8.30,  -10.10,  -12.70,   -4.10,   -6.00,   -6.50,    2.90,   -2.40,   -2.70,   -7.50,  -11.40,   -9.60,   -7.60,   -2.00,   -7.20,   -9.30,   -6.50
    4.00,   -9.00,  -11.10,  -13.90,   -4.40,   -6.50,   -7.20,    3.50,   -2.50,   -2.90,   -8.20,  -12.50,  -10.60,   -8.30,   -2.10,   -7.80,  -10.20,   -7.10
    4.60,  -10.20,  -12.50,  -15.60,   -4.90,   -7.30,   -8.20,    4.40,   -2.50,   -3.10,   -9.10,  -14.00,  -11.90,   -9.30,   -2.10,   -8.70,  -11.50,   -7.90
    5.00,  -10.90,  -13.40,  -16.80,   -5.30,   -7.80,   -8.80,    5.10,   -2.50,   -3.20,   -9.60,  -15.10,  -12.70,   -9.90,   -2.10,   -9.30,  -12.30,   -8.40
    5.60,  -11.90,  -14.70,  -18.30,   -5.70,   -8.40,   -9.70,    6.20,   -2.40,   -3.30,  -10.50,  -16.50,  -13.90,  -10.80,   -2.00,  -10.10,  -13.50,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,   -4.74,   -5.57,   -1.47,   -1.38,   -1.35,    0.11,   -0.90,   -1.10,   -3.48,   -5.96,   -4.25,   -2.44,   -0.69,   -3.12,   -4.14,   -2.21
