National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Chile = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   12.70,   12.20,   11.00,    8.80,    6.60,    4.70,    4.30,    5.10,    6.40,    8.20,   10.10,   11.80,    8.80,    4.70,    8.30,   12.20,    8.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
    1.00,    1.10,    1.10,    1.00,    0.90,    0.90,    0.80,    0.90,    1.00,    1.00,    1.10,    1.10,    1.10,    0.90,    0.90,    1.10,    1.10,    1.00
    1.60,    1.70,    1.70,    1.60,    1.40,    1.40,    1.30,    1.50,    1.60,    1.70,    1.70,    1.70,    1.70,    1.50,    1.50,    1.70,    1.70,    1.60
    2.00,    2.10,    2.10,    2.00,    1.80,    1.80,    1.60,    1.90,    2.00,    2.10,    2.10,    2.20,    2.10,    1.90,    1.80,    2.10,    2.10,    2.00
    2.60,    2.70,    2.80,    2.60,    2.30,    2.30,    2.10,    2.40,    2.70,    2.70,    2.80,    2.80,    2.80,    2.40,    2.40,    2.80,    2.80,    2.60
    3.00,    3.20,    3.20,    3.00,    2.70,    2.70,    2.40,    2.80,    3.10,    3.10,    3.20,    3.20,    3.20,    2.80,    2.80,    3.20,    3.20,    3.00
    3.60,    3.80,    3.80,    3.60,    3.20,    3.20,    2.90,    3.40,    3.70,    3.80,    3.80,    3.90,    3.80,    3.30,    3.30,    3.80,    3.80,    3.60
