National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.10,   -0.10,   -0.10,   -0.10,    0.00,    0.00,    0.00,    0.00,    0.20,    0.20,   -0.10,    0.00,    0.10,    0.00,    0.00
    1.00,    0.00,   -0.30,   -0.20,   -0.10,   -0.20,   -0.10,    0.00,    0.00,   -0.10,    0.00,    0.30,    0.30,   -0.20,    0.00,    0.10,    0.00,    0.00
    1.60,    0.00,   -0.40,   -0.30,   -0.20,   -0.30,   -0.20,    0.00,    0.00,   -0.10,    0.10,    0.50,    0.60,   -0.30,   -0.10,    0.20,    0.00,    0.00
    2.00,    0.00,   -0.50,   -0.30,   -0.20,   -0.40,   -0.20,    0.00,    0.00,   -0.10,    0.10,    0.70,    0.70,   -0.30,   -0.10,    0.20,    0.10,    0.00
    2.60,    0.00,   -0.70,   -0.40,   -0.30,   -0.50,   -0.30,    0.00,    0.00,   -0.10,    0.10,    0.90,    0.90,   -0.40,   -0.10,    0.30,    0.10,    0.00
    3.00,    0.00,   -0.80,   -0.50,   -0.30,   -0.60,   -0.40,    0.00,    0.00,   -0.20,    0.10,    1.00,    1.00,   -0.50,   -0.10,    0.30,    0.10,    0.00
    3.60,    0.00,   -0.90,   -0.60,   -0.40,   -0.70,   -0.40,    0.00,    0.00,   -0.20,    0.20,    1.20,    1.30,   -0.60,   -0.10,    0.40,    0.10,    0.00
    4.00,    0.00,   -1.00,   -0.60,   -0.40,   -0.80,   -0.50,    0.00,    0.00,   -0.20,    0.20,    1.40,    1.40,   -0.60,   -0.10,    0.50,    0.10,    0.00
    4.60,    0.00,   -1.20,   -0.70,   -0.50,   -0.90,   -0.50,    0.00,    0.10,   -0.30,    0.20,    1.60,    1.60,   -0.70,   -0.20,    0.50,    0.10,    0.00
