National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.60,   -0.80,   -0.40,   -1.70,   -0.20,   -0.20,   -0.30,   -0.60,    0.00,   -0.60,   -0.90,   -1.00,   -0.20,   -0.40,   -1.20,   -0.70
    1.00,   -1.70,   -2.60,   -1.30,   -0.70,   -2.80,   -0.30,   -0.40,   -0.50,   -0.90,    0.00,   -0.90,   -1.40,   -1.60,   -0.40,   -0.60,   -1.90,   -1.10
    1.60,   -2.60,   -4.00,   -2.00,   -1.10,   -4.40,   -0.40,   -0.60,   -0.80,   -1.40,    0.00,   -1.40,   -2.20,   -2.50,   -0.60,   -1.00,   -2.90,   -1.70
    2.00,   -3.20,   -4.90,   -2.40,   -1.30,   -5.40,   -0.50,   -0.70,   -1.00,   -1.80,    0.00,   -1.70,   -2.60,   -3.00,   -0.70,   -1.20,   -3.60,   -2.10
    2.60,   -4.10,   -6.10,   -3.10,   -1.60,   -6.90,   -0.60,   -0.80,   -1.30,   -2.20,    0.00,   -2.10,   -3.20,   -3.80,   -0.90,   -1.40,   -4.50,   -2.70
    3.00,   -4.70,   -6.90,   -3.50,   -1.80,   -7.80,   -0.70,   -0.90,   -1.50,   -2.50,    0.00,   -2.30,   -3.60,   -4.40,   -1.00,   -1.60,   -5.10,   -3.00
    3.60,   -5.60,   -7.90,   -4.10,   -2.00,   -9.20,   -0.80,   -1.00,   -1.80,   -3.00,    0.00,   -2.60,   -4.10,   -5.10,   -1.20,   -1.80,   -5.90,   -3.50
    4.00,   -6.10,   -8.60,   -4.50,   -2.10,  -10.10,   -0.90,   -1.10,   -1.90,   -3.20,    0.00,   -2.80,   -4.40,   -5.60,   -1.30,   -2.00,   -6.40,   -3.80
    4.60,   -6.90,   -9.50,   -5.00,   -2.30,  -11.40,   -1.00,   -1.10,   -2.20,   -3.60,    0.10,   -3.00,   -4.90,   -6.20,   -1.40,   -2.20,   -7.10,   -4.20
    5.00,   -7.50,  -10.10,   -5.40,   -2.40,  -12.20,   -1.00,   -1.20,   -2.40,   -3.90,    0.10,   -3.10,   -5.10,   -6.70,   -1.50,   -2.30,   -7.60,   -4.50
    5.60,   -8.20,  -10.90,   -5.90,   -2.60,  -13.40,   -1.10,   -1.20,   -2.70,   -4.20,    0.10,   -3.20,   -5.50,   -7.30,   -1.60,   -2.50,   -8.20,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.34,   -3.99,   -1.86,   -0.74,   -1.95,   -0.22,   -0.22,   -0.38,   -1.10,    0.00,   -1.63,   -2.12,   -1.62,   -0.23,   -0.89,   -2.92,   -1.19
