National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Chile = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.00,   -1.90,   -2.40,   -5.80,   -2.40,   -0.80,   -0.80,   -0.40,   -1.00,   -1.30,   -1.60,   -3.30,   -1.40,   -0.90,   -1.30,   -1.70
    1.00,   -2.20,   -1.50,   -2.90,   -3.90,   -9.10,   -3.80,   -1.30,   -1.30,   -0.60,   -1.60,   -2.10,   -2.60,   -5.30,   -2.10,   -1.40,   -2.10,   -2.70
    1.60,   -3.40,   -2.10,   -4.20,   -6.10,  -13.50,   -5.80,   -1.70,   -1.90,   -0.90,   -2.40,   -3.10,   -3.90,   -7.90,   -3.10,   -2.10,   -3.10,   -4.10
    2.00,   -4.10,   -2.40,   -4.90,   -7.40,  -16.00,   -7.00,   -1.90,   -2.20,   -1.00,   -2.90,   -3.80,   -4.70,   -9.40,   -3.70,   -2.60,   -3.70,   -4.90
    2.60,   -5.00,   -2.70,   -5.80,   -9.30,  -19.40,   -8.70,   -2.10,   -2.60,   -1.10,   -3.60,   -4.60,   -5.70,  -11.50,   -4.40,   -3.10,   -4.50,   -5.90
    3.00,   -5.60,   -2.80,   -6.30,  -10.40,  -21.30,   -9.70,   -2.10,   -2.80,   -1.10,   -4.00,   -5.10,   -6.40,  -12.70,   -4.90,   -3.40,   -4.90,   -6.50
    3.60,   -6.40,   -2.90,   -6.90,  -12.10,  -23.80,  -11.00,   -2.00,   -3.00,   -1.10,   -4.50,   -5.70,   -7.30,  -14.20,   -5.40,   -3.80,   -5.50,   -7.20
    4.00,   -6.90,   -2.90,   -7.20,  -13.10,  -25.30,  -11.80,   -1.90,   -3.10,   -1.10,   -4.80,   -6.10,   -7.80,  -15.20,   -5.60,   -4.00,   -5.90,   -7.70
    4.60,   -7.60,   -2.90,   -7.50,  -14.50,  -27.20,  -12.90,   -1.70,   -3.20,   -1.00,   -5.30,   -6.60,   -8.50,  -16.40,   -5.90,   -4.30,   -6.30,   -8.20
    5.00,   -8.10,   -2.80,   -7.70,  -15.40,  -28.30,  -13.60,   -1.50,   -3.20,   -0.90,   -5.60,   -6.90,   -8.90,  -17.10,   -6.10,   -4.40,   -6.60,   -8.60
    5.60,   -8.70,   -2.60,   -7.90,  -16.70,  -29.70,  -14.40,   -1.20,   -3.20,   -0.70,   -5.90,   -7.30,   -9.50,  -18.10,   -6.30,   -4.60,   -6.90,   -9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -2.49,   -4.41,   -4.41,   -6.66,   -2.70,   -0.86,   -1.02,   -0.73,   -2.32,   -3.52,   -3.77,   -5.36,   -1.62,   -2.00,   -3.16,   -2.90
