National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Haiti = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.90,   28.30,   29.00,   29.40,   29.90,   30.80,   31.30,   31.50,   31.00,   30.30,   29.00,   28.20,   29.40,   31.20,   30.10,   28.10,   29.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40
    1.00,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70
    1.60,    1.20,    1.20,    1.20,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.10,    1.20,    1.10,    1.10,    1.10,    1.20,    1.10
    2.00,    1.50,    1.40,    1.40,    1.40,    1.30,    1.30,    1.40,    1.40,    1.40,    1.40,    1.40,    1.50,    1.40,    1.40,    1.40,    1.50,    1.40
    2.60,    1.90,    1.90,    1.90,    1.80,    1.70,    1.70,    1.80,    1.80,    1.90,    1.90,    1.80,    1.90,    1.80,    1.80,    1.90,    1.90,    1.80
    3.00,    2.20,    2.20,    2.20,    2.10,    2.00,    2.00,    2.00,    2.10,    2.10,    2.10,    2.10,    2.20,    2.10,    2.00,    2.10,    2.20,    2.10
    3.60,    2.60,    2.60,    2.60,    2.50,    2.40,    2.40,    2.40,    2.50,    2.60,    2.60,    2.60,    2.60,    2.50,    2.40,    2.60,    2.60,    2.50
    4.00,    2.90,    2.90,    2.90,    2.80,    2.60,    2.60,    2.70,    2.80,    2.90,    2.90,    2.80,    2.90,    2.80,    2.70,    2.90,    2.90,    2.80
    4.60,    3.40,    3.30,    3.30,    3.20,    3.00,    3.00,    3.10,    3.20,    3.30,    3.30,    3.30,    3.30,    3.20,    3.10,    3.30,    3.40,    3.20
    5.00,    3.70,    3.60,    3.60,    3.50,    3.30,    3.30,    3.40,    3.50,    3.60,    3.60,    3.60,    3.60,    3.50,    3.40,    3.60,    3.60,    3.50
    5.60,    4.10,    4.10,    4.10,    3.90,    3.70,    3.70,    3.80,    3.90,    4.00,    4.00,    4.00,    4.10,    3.90,    3.80,    4.00,    4.10,    3.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.90,   28.30,   29.00,   29.40,   29.90,   30.80,   31.30,   31.50,   31.00,   30.30,   29.00,   28.20,   29.40,   31.20,   30.10,   28.10,   29.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.50,    0.60
    1.00,    0.80,    0.80,    0.90,    1.00,    1.00,    1.10,    1.00,    1.00,    1.10,    1.00,    0.90,    0.90,    1.00,    1.00,    1.00,    0.90,    1.00
    1.60,    1.30,    1.30,    1.40,    1.50,    1.60,    1.70,    1.60,    1.70,    1.80,    1.60,    1.50,    1.40,    1.50,    1.70,    1.60,    1.40,    1.60
    2.00,    1.70,    1.70,    1.80,    1.90,    2.00,    2.10,    2.00,    2.10,    2.20,    2.10,    1.90,    1.70,    1.90,    2.10,    2.10,    1.70,    1.90
    2.60,    2.20,    2.20,    2.30,    2.50,    2.60,    2.80,    2.60,    2.70,    2.90,    2.70,    2.50,    2.30,    2.50,    2.70,    2.70,    2.20,    2.50
    3.00,    2.50,    2.50,    2.70,    2.90,    3.10,    3.20,    3.00,    3.10,    3.40,    3.10,    2.80,    2.60,    2.90,    3.10,    3.10,    2.60,    2.90
    3.60,    3.00,    3.00,    3.20,    3.40,    3.70,    3.80,    3.60,    3.80,    4.00,    3.70,    3.40,    3.10,    3.40,    3.70,    3.70,    3.10,    3.50
    4.00,    3.40,    3.40,    3.60,    3.80,    4.10,    4.20,    4.00,    4.20,    4.50,    4.10,    3.80,    3.50,    3.80,    4.20,    4.10,    3.40,    3.90
    4.60,    3.90,    3.90,    4.10,    4.40,    4.70,    4.90,    4.60,    4.80,    5.10,    4.70,    4.40,    4.00,    4.40,    4.80,    4.70,    3.90,    4.50
    5.00,    4.20,    4.20,    4.50,    4.80,    5.10,    5.30,    5.10,    5.20,    5.60,    5.10,    4.70,    4.30,    4.80,    5.20,    5.20,    4.30,    4.80
