National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Haiti = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.50,    3.00,    5.10,   -5.20,   -7.20,   -3.50,   -5.30,   -3.70,    0.50,   -1.00,   -0.70,    1.00,   -5.30,   -1.40,   -0.10,   -1.50
    1.00,   -0.10,    0.80,    5.00,    8.50,   -8.50,  -11.80,   -5.80,   -8.70,   -6.10,    0.80,   -1.70,   -1.20,    1.70,   -8.80,   -2.30,   -0.20,   -2.40
    1.60,   -0.20,    1.30,    7.90,   13.60,  -13.40,  -18.40,   -9.10,  -13.70,   -9.60,    1.20,   -2.70,   -1.80,    2.70,  -13.70,   -3.70,   -0.30,   -3.70
    2.00,   -0.20,    1.60,    9.90,   17.00,  -16.60,  -22.60,  -11.20,  -17.00,  -11.90,    1.50,   -3.40,   -2.30,    3.40,  -16.90,   -4.60,   -0.30,   -4.60
    2.60,   -0.30,    2.10,   12.90,   22.20,  -21.30,  -28.70,  -14.30,  -21.70,  -15.30,    2.00,   -4.40,   -3.00,    4.60,  -21.60,   -5.90,   -0.40,   -5.80
    3.00,   -0.40,    2.40,   14.90,   25.60,  -24.40,  -32.50,  -16.30,  -24.70,  -17.50,    2.30,   -5.00,   -3.50,    5.40,  -24.50,   -6.70,   -0.50,   -6.60
    3.60,   -0.40,    2.90,   17.90,   30.70,  -28.80,  -38.10,  -19.30,  -29.10,  -20.80,    2.80,   -6.00,   -4.20,    6.60,  -28.80,   -8.00,   -0.60,   -7.70
    4.00,   -0.50,    3.20,   19.90,   34.10,  -31.80,  -41.60,  -21.20,  -32.00,  -23.00,    3.10,   -6.60,   -4.60,    7.40,  -31.60,   -8.80,   -0.60,   -8.40
    4.60,   -0.50,    3.70,   22.80,   39.20,  -36.00,  -46.70,  -24.00,  -36.20,  -26.10,    3.60,   -7.50,   -5.30,    8.70,  -35.60,  -10.00,   -0.70,   -9.40
    5.00,   -0.60,    4.10,   24.80,   42.60,  -38.80,  -50.00,  -25.80,  -38.90,  -28.20,    3.90,   -8.20,   -5.80,    9.60,  -38.20,  -10.80,   -0.80,  -10.10
    5.60,   -0.60,    4.60,   27.80,   47.70,  -42.80,  -54.70,  -28.40,  -42.80,  -31.30,    4.40,   -9.10,   -6.50,   10.90,  -42.00,  -12.00,   -0.80,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.22,    1.00,    4.78,    4.31,   -2.45,   -5.12,   -3.21,   -3.57,   -2.12,    0.26,   -0.90,   -1.18,    0.76,   -4.00,   -0.87,   -0.19,   -1.26
    1.00,   -0.22,    1.61,    7.96,    7.19,   -4.00,   -8.39,   -5.33,   -5.87,   -3.49,    0.41,   -1.53,   -2.02,    1.30,   -6.64,   -1.43,   -0.39,   -2.02
    1.60,   -0.44,    2.61,   12.58,   11.51,   -6.30,  -13.08,   -8.36,   -9.24,   -5.49,    0.61,   -2.43,   -3.04,    2.06,  -10.33,   -2.30,   -0.58,   -3.11
    2.00,   -0.44,    3.21,   15.76,   14.38,   -7.81,  -16.06,  -10.28,  -11.46,   -6.80,    0.77,   -3.06,   -3.88,    2.59,  -12.75,   -2.86,   -0.58,   -3.87
    2.60,   -0.66,    4.22,   20.54,   18.78,  -10.02,  -20.40,  -13.13,  -14.63,   -8.75,    1.02,   -3.96,   -5.06,    3.51,  -16.29,   -3.67,   -0.78,   -4.87
    3.00,   -0.87,    4.82,   23.73,   21.66,  -11.48,  -23.10,  -14.97,  -16.66,  -10.01,    1.17,   -4.50,   -5.90,    4.12,  -18.48,   -4.17,   -0.97,   -5.55
    3.60,   -0.87,    5.82,   28.50,   25.97,  -13.55,  -27.08,  -17.72,  -19.62,  -11.89,    1.43,   -5.41,   -7.08,    5.03,  -21.72,   -4.98,   -1.17,   -6.47
    4.00,   -1.09,    6.43,   31.69,   28.85,  -14.96,  -29.57,  -19.47,  -21.58,  -13.15,    1.58,   -5.95,   -7.76,    5.64,  -23.83,   -5.48,   -1.17,   -7.06
