National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Haiti = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -2.40,    0.00,   -6.40,  -17.90,  -12.10,   -1.40,   -7.00,   -2.20,   -3.20,   -0.30,    0.30,   -8.10,   -6.80,   -1.90,   -0.50,   -4.30
    1.00,    0.90,   -3.90,    0.10,  -10.40,  -28.90,  -19.60,   -2.30,  -11.50,   -3.60,   -5.40,   -0.40,    0.40,  -13.10,  -11.10,   -3.10,   -0.80,   -7.00
    1.60,    1.50,   -6.10,    0.10,  -16.20,  -44.30,  -30.00,   -3.60,  -18.00,   -5.80,   -8.50,   -0.60,    0.70,  -20.10,  -17.20,   -5.00,   -1.30,  -10.90
    2.00,    1.90,   -7.50,    0.20,  -19.80,  -53.80,  -36.40,   -4.50,  -22.20,   -7.20,  -10.50,   -0.80,    0.90,  -24.50,  -21.10,   -6.20,   -1.60,  -13.30
    2.60,    2.40,   -9.50,    0.20,  -25.00,  -67.00,  -45.40,   -5.80,  -28.20,   -9.40,  -13.60,   -1.00,    1.20,  -30.60,  -26.50,   -8.00,   -1.90,  -16.80
    3.00,    2.80,  -10.70,    0.30,  -28.30,  -75.20,  -50.90,   -6.70,  -32.00,  -10.80,  -15.60,   -1.10,    1.40,  -34.40,  -29.90,   -9.20,   -2.20,  -18.90
    3.60,    3.40,  -12.60,    0.30,  -33.10,  -86.60,  -58.70,   -8.00,  -37.60,  -13.00,  -18.50,   -1.20,    1.80,  -39.80,  -34.70,  -10.90,   -2.50,  -22.00
    4.00,    3.70,  -13.70,    0.40,  -36.10,  -93.70,  -63.40,   -8.80,  -41.10,  -14.50,  -20.40,   -1.30,    2.00,  -43.10,  -37.80,  -12.10,   -2.70,  -23.90
    4.60,    4.30,  -15.40,    0.40,  -40.40, -103.50,  -70.10,  -10.10,  -46.30,  -16.60,  -23.30,   -1.40,    2.40,  -47.80,  -42.10,  -13.80,   -2.90,  -26.70
    5.00,    4.70,  -16.50,    0.50,  -43.10, -109.60,  -74.20,  -10.90,  -49.50,  -18.10,  -25.10,   -1.50,    2.60,  -50.70,  -44.90,  -14.90,   -3.10,  -28.40
    5.60,    5.20,  -18.00,    0.60,  -47.10, -118.00,  -80.00,  -12.10,  -54.30,  -20.20,  -27.90,   -1.60,    3.00,  -54.80,  -48.80,  -16.60,   -3.30,  -30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,   -4.82,    0.00,   -5.41,   -8.42,   -8.60,   -1.29,   -4.72,   -1.26,   -1.63,   -0.27,    0.51,   -6.17,   -5.13,   -1.18,   -0.97,   -3.61
    1.00,    1.97,   -7.83,    0.16,   -8.80,  -13.59,  -13.93,   -2.11,   -7.75,   -2.06,   -2.76,   -0.36,    0.67,   -9.98,   -8.37,   -1.93,   -1.55,   -5.88
    1.60,    3.28,  -12.25,    0.16,  -13.71,  -20.84,  -21.32,   -3.31,  -12.14,   -3.32,   -4.34,   -0.54,    1.18,  -15.32,  -12.97,   -3.11,   -2.52,   -9.16
    2.00,    4.15,  -15.06,    0.32,  -16.75,  -25.31,  -25.87,   -4.13,  -14.97,   -4.12,   -5.36,   -0.72,    1.52,  -18.67,  -15.91,   -3.86,   -3.11,  -11.18
    2.60,    5.24,  -19.08,    0.32,  -21.15,  -31.51,  -32.27,   -5.33,  -19.02,   -5.37,   -6.94,   -0.90,    2.02,  -23.32,  -19.98,   -4.98,   -3.69,  -14.12
    3.00,    6.11,  -21.49,    0.48,  -23.94,  -35.37,  -36.18,   -6.15,  -21.58,   -6.17,   -7.96,   -0.99,    2.36,  -26.22,  -22.55,   -5.73,   -4.27,  -15.88
    3.60,    7.42,  -25.30,    0.48,  -28.00,  -40.73,  -41.72,   -7.35,  -25.35,   -7.43,   -9.44,   -1.08,    3.04,  -30.34,  -26.17,   -6.79,   -4.85,  -18.49
    4.00,    8.08,  -27.51,    0.64,  -30.54,  -44.07,  -45.06,   -8.08,  -27.71,   -8.29,  -10.41,   -1.17,    3.37,  -32.85,  -28.51,   -7.53,   -5.24,  -20.08
