National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.90,   12.00,   16.00,   20.20,   22.70,   23.40,   22.70,   22.20,   21.30,   18.40,   14.00,   10.60,   19.60,   22.80,   17.90,   10.80,   17.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.80,    0.60,    0.50,    0.50,    0.60,    0.70,    0.80,    0.80,    0.70,    0.50,    0.70,    0.80,    0.70
    1.00,    1.40,    1.10,    1.10,    1.20,    1.30,    1.00,    0.80,    0.90,    0.90,    1.20,    1.30,    1.40,    1.20,    0.90,    1.10,    1.30,    1.10
    1.60,    2.30,    1.80,    1.80,    2.00,    2.10,    1.60,    1.30,    1.40,    1.50,    1.90,    2.10,    2.20,    2.00,    1.40,    1.80,    2.10,    1.80
    2.00,    2.80,    2.30,    2.30,    2.50,    2.60,    2.00,    1.60,    1.70,    1.90,    2.30,    2.60,    2.80,    2.40,    1.80,    2.30,    2.60,    2.30
    2.60,    3.70,    3.00,    2.90,    3.20,    3.40,    2.60,    2.10,    2.20,    2.50,    3.00,    3.40,    3.60,    3.20,    2.30,    3.00,    3.40,    3.00
    3.00,    4.20,    3.40,    3.40,    3.80,    3.90,    3.00,    2.50,    2.60,    2.80,    3.50,    3.90,    4.20,    3.70,    2.70,    3.40,    3.90,    3.40
    3.60,    5.10,    4.10,    4.10,    4.50,    4.70,    3.60,    3.00,    3.10,    3.40,    4.20,    4.70,    5.00,    4.40,    3.20,    4.10,    4.70,    4.10
    4.00,    5.60,    4.50,    4.50,    5.00,    5.20,    4.00,    3.30,    3.40,    3.80,    4.70,    5.20,    5.60,    4.90,    3.60,    4.60,    5.30,    4.60
