National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         India = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.80,   19.00,   23.20,   27.10,   29.10,   28.60,   26.60,   26.00,   25.80,   24.20,   20.60,   17.40,   26.50,   27.10,   23.50,   17.70,   23.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.60,    0.50,    0.60,    0.80,    0.80,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70
    1.00,    1.30,    1.30,    1.30,    1.20,    1.20,    1.30,    0.90,    0.80,    1.00,    1.30,    1.30,    1.20,    1.20,    1.00,    1.20,    1.30,    1.20
    1.60,    2.10,    2.10,    2.00,    1.90,    2.00,    2.10,    1.50,    1.30,    1.60,    2.00,    2.10,    2.00,    2.00,    1.60,    1.90,    2.10,    1.90
    2.00,    2.60,    2.60,    2.50,    2.40,    2.50,    2.60,    1.80,    1.60,    2.00,    2.50,    2.60,    2.50,    2.50,    2.00,    2.40,    2.60,    2.40
    2.60,    3.40,    3.40,    3.30,    3.10,    3.20,    3.30,    2.40,    2.10,    2.60,    3.30,    3.40,    3.20,    3.20,    2.60,    3.10,    3.30,    3.10
    3.00,    3.90,    4.00,    3.80,    3.60,    3.70,    3.90,    2.80,    2.40,    3.00,    3.80,    3.90,    3.70,    3.70,    3.00,    3.60,    3.80,    3.50
    3.60,    4.70,    4.80,    4.60,    4.30,    4.40,    4.60,    3.30,    2.90,    3.60,    4.50,    4.70,    4.40,    4.40,    3.60,    4.30,    4.60,    4.20
    4.00,    5.20,    5.30,    5.10,    4.80,    4.90,    5.10,    3.70,    3.20,    4.00,    5.00,    5.20,    4.90,    4.90,    4.00,    4.80,    5.10,    4.70
    4.60,    6.00,    6.10,    5.80,    5.50,    5.70,    5.90,    4.20,    3.60,    4.60,    5.80,    6.00,    5.60,    5.70,    4.60,    5.50,    5.90,    5.40
    5.00,    6.50,    6.60,    6.30,    6.00,    6.20,    6.40,    4.60,    4.00,    5.00,    6.30,    6.50,    6.10,    6.20,    5.00,    5.90,    6.40,    5.90
    5.60,    7.30,    7.40,    7.10,    6.70,    6.90,    7.20,    5.20,    4.40,    5.60,    7.00,    7.30,    6.90,    6.90,    5.60,    6.70,    7.20,    6.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.80,   19.00,   23.20,   27.10,   29.10,   28.60,   26.60,   26.00,   25.80,   24.20,   20.60,   17.40,   26.50,   27.10,   23.50,   17.70,   23.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.90,    0.80,    0.80,    0.70,    0.60,    0.70,    0.90,    1.00,    1.00,    1.00,    0.80,    0.70,    1.00,    0.90,    0.90
    1.00,    1.70,    1.40,    1.50,    1.40,    1.30,    1.20,    1.00,    1.10,    1.40,    1.70,    1.70,    1.70,    1.40,    1.10,    1.60,    1.60,    1.40
    1.60,    2.60,    2.20,    2.40,    2.20,    2.10,    1.80,    1.60,    1.80,    2.30,    2.80,    2.80,    2.70,    2.20,    1.80,    2.60,    2.50,    2.30
    2.00,    3.30,    2.70,    3.00,    2.70,    2.60,    2.30,    2.00,    2.20,    2.90,    3.40,    3.50,    3.30,    2.80,    2.20,    3.30,    3.10,    2.80
    2.60,    4.30,    3.50,    4.00,    3.50,    3.40,    3.00,    2.70,    2.90,    3.70,    4.50,    4.50,    4.30,    3.60,    2.90,    4.20,    4.10,    3.70
    3.00,    5.00,    4.10,    4.60,    4.10,    3.90,    3.50,    3.10,    3.30,    4.30,    5.20,    5.20,    5.00,    4.20,    3.30,    4.90,    4.70,    4.30
    3.60,    6.00,    4.90,    5.50,    4.90,    4.70,    4.20,    3.70,    4.00,    5.10,    6.20,    6.30,    6.00,    5.00,    3.90,    5.90,    5.60,    5.10
    4.00,    6.60,    5.40,    6.10,    5.50,    5.20,    4.60,    4.10,    4.50,    5.70,    6.90,    7.00,    6.60,    5.60,    4.40,    6.50,    6.20,    5.70
    4.60,    7.60,    6.30,    7.00,    6.30,    6.00,    5.30,    4.70,    5.10,    6.60,    7.90,    8.00,    7.60,    6.40,    5.00,    7.50,    7.20,    6.50
    5.00,    8.30,    6.80,    7.60,    6.80,    6.50,    5.80,    5.10,    5.60,    7.10,    8.60,    8.70,    8.30,    7.00,    5.50,    8.10,    7.80,    7.10
