National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.80,   19.00,   23.20,   27.10,   29.10,   28.60,   26.60,   26.00,   25.80,   24.20,   20.60,   17.40,   26.50,   27.10,   23.50,   17.70,   23.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.80,    0.70,    0.60,    0.40,    0.50,    0.50,    0.60,    0.70,    0.80,    0.70,    0.50,    0.60,    0.70,    0.60
    1.00,    1.30,    1.10,    1.10,    1.30,    1.20,    0.90,    0.70,    0.80,    0.80,    1.00,    1.20,    1.30,    1.20,    0.80,    1.00,    1.20,    1.10
    1.60,    2.10,    1.80,    1.80,    2.00,    1.90,    1.50,    1.20,    1.20,    1.20,    1.60,    1.90,    2.10,    1.90,    1.30,    1.60,    2.00,    1.70
    2.00,    2.70,    2.20,    2.30,    2.50,    2.40,    1.90,    1.50,    1.50,    1.50,    2.10,    2.30,    2.60,    2.40,    1.60,    2.00,    2.50,    2.10
    2.60,    3.50,    2.90,    3.00,    3.30,    3.20,    2.40,    1.90,    2.00,    2.00,    2.70,    3.00,    3.40,    3.10,    2.10,    2.60,    3.20,    2.80
    3.00,    4.00,    3.30,    3.40,    3.80,    3.70,    2.80,    2.20,    2.30,    2.30,    3.10,    3.50,    3.90,    3.60,    2.40,    2.90,    3.70,    3.20
    3.60,    4.80,    4.00,    4.10,    4.50,    4.40,    3.40,    2.70,    2.70,    2.70,    3.70,    4.20,    4.60,    4.30,    2.90,    3.50,    4.50,    3.80
    4.00,    5.40,    4.40,    4.50,    5.00,    4.90,    3.80,    3.00,    3.00,    3.00,    4.10,    4.60,    5.20,    4.80,    3.30,    3.90,    5.00,    4.20
    4.60,    6.20,    5.10,    5.20,    5.80,    5.60,    4.30,    3.40,    3.50,    3.50,    4.70,    5.30,    5.90,    5.50,    3.70,    4.50,    5.70,    4.90
    5.00,    6.70,    5.50,    5.70,    6.30,    6.10,    4.70,    3.70,    3.80,    3.80,    5.10,    5.80,    6.50,    6.00,    4.10,    4.90,    6.20,    5.30
    5.60,    7.50,    6.20,    6.40,    7.10,    6.80,    5.30,    4.20,    4.20,    4.20,    5.80,    6.50,    7.20,    6.70,    4.60,    5.50,    7.00,    5.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.80,   19.00,   23.20,   27.10,   29.10,   28.60,   26.60,   26.00,   25.80,   24.20,   20.60,   17.40,   26.50,   27.10,   23.50,   17.70,   23.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.70,    0.80,    0.70
    1.00,    1.40,    1.20,    1.10,    1.10,    1.20,    1.10,    1.00,    1.00,    1.10,    1.20,    1.30,    1.30,    1.10,    1.00,    1.20,    1.30,    1.20
    1.60,    2.20,    1.90,    1.80,    1.80,    1.90,    1.80,    1.60,    1.60,    1.70,    1.90,    2.00,    2.20,    1.80,    1.70,    1.90,    2.10,    1.90
    2.00,    2.70,    2.40,    2.30,    2.20,    2.40,    2.20,    2.00,    2.00,    2.10,    2.30,    2.50,    2.70,    2.30,    2.10,    2.30,    2.60,    2.30
    2.60,    3.50,    3.10,    3.00,    2.80,    3.10,    2.90,    2.60,    2.60,    2.80,    3.00,    3.30,    3.50,    3.00,    2.70,    3.00,    3.40,    3.00
    3.00,    4.10,    3.60,    3.40,    3.30,    3.60,    3.30,    3.00,    3.00,    3.20,    3.50,    3.80,    4.00,    3.40,    3.10,    3.50,    3.90,    3.50
    3.60,    4.90,    4.30,    4.10,    3.90,    4.30,    4.00,    3.60,    3.60,    3.80,    4.20,    4.60,    4.80,    4.10,    3.70,    4.20,    4.70,    4.20
    4.00,    5.40,    4.80,    4.60,    4.40,    4.70,    4.40,    3.90,    4.00,    4.20,    4.70,    5.10,    5.40,    4.60,    4.10,    4.70,    5.20,    4.60
    4.60,    6.20,    5.50,    5.30,    5.00,    5.40,    5.10,    4.50,    4.60,    4.90,    5.40,    5.80,    6.20,    5.20,    4.80,    5.40,    6.00,    5.30
    5.00,    6.80,    6.00,    5.70,    5.50,    5.90,    5.50,    4.90,    5.00,    5.30,    5.90,    6.40,    6.70,    5.70,    5.20,    5.80,    6.50,    5.80
