National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         India = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.40,   -1.00,    0.30,    5.00,    4.90,    8.90,    5.50,    1.40,    2.80,    0.30,   -0.10,    6.30,    3.20,    0.20,    2.40
    1.00,    0.30,    0.20,    0.70,   -1.50,    0.60,    8.40,    8.20,   14.90,    9.10,    2.40,    4.70,    0.50,   -0.10,   10.50,    5.40,    0.30,    4.00
    1.60,    0.40,    0.30,    1.20,   -2.20,    1.00,   13.40,   13.20,   23.90,   14.30,    3.60,    7.50,    0.70,    0.00,   16.80,    8.50,    0.50,    6.50
    2.00,    0.50,    0.40,    1.50,   -2.60,    1.30,   16.60,   16.60,   29.90,   17.60,    4.40,    9.20,    0.90,    0.10,   21.00,   10.40,    0.60,    8.00
    2.60,    0.70,    0.50,    1.80,   -3.10,    1.80,   21.20,   21.80,   38.90,   22.40,    5.60,   11.70,    1.20,    0.20,   27.30,   13.30,    0.80,   10.40
    3.00,    0.70,    0.60,    2.00,   -3.40,    2.10,   24.20,   25.10,   44.90,   25.40,    6.40,   13.40,    1.40,    0.30,   31.40,   15.10,    0.90,   11.90
    3.60,    0.80,    0.60,    2.30,   -3.80,    2.70,   28.60,   29.70,   53.90,   29.70,    7.60,   15.80,    1.70,    0.40,   37.40,   17.70,    1.00,   14.20
    4.00,    0.90,    0.60,    2.50,   -4.00,    3.00,   31.60,   32.80,   59.90,   32.60,    8.40,   17.40,    1.90,    0.50,   41.40,   19.50,    1.10,   15.60
    4.60,    1.00,    0.60,    2.80,   -4.30,    3.60,   36.00,   37.30,   68.90,   36.80,    9.60,   19.70,    2.10,    0.70,   47.40,   22.00,    1.30,   17.80
    5.00,    1.10,    0.60,    2.90,   -4.50,    3.90,   38.90,   40.20,   74.80,   39.60,   10.50,   21.20,    2.30,    0.80,   51.30,   23.80,    1.30,   19.30
    5.60,    1.10,    0.60,    3.10,   -4.70,    4.50,   43.30,   44.70,   83.70,   43.80,   11.70,   23.30,    2.50,    1.00,   57.20,   26.30,    1.40,   21.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    0.75,    2.26,   -3.25,    0.55,    3.19,    1.85,    3.63,    3.37,    1.95,    9.00,    1.94,   -0.29,    2.83,    3.61,    1.54,    2.68
    1.00,    2.73,    1.50,    3.95,   -4.87,    1.10,    5.36,    3.10,    6.07,    5.58,    3.35,   15.11,    3.23,   -0.29,    4.72,    6.09,    2.31,    4.46
    1.60,    3.64,    2.26,    6.78,   -7.14,    1.83,    8.55,    4.99,    9.74,    8.77,    5.02,   24.12,    4.52,    0.00,    7.56,    9.59,    3.85,    7.25
    2.00,    4.55,    3.01,    8.47,   -8.44,    2.38,   10.59,    6.27,   12.18,   10.80,    6.14,   29.58,    5.81,    0.29,    9.45,   11.74,    4.62,    8.93
