National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.70,   26.10,   30.50,   34.10,   35.60,   33.80,   30.70,   29.80,   30.30,   30.10,   27.20,   24.30,   33.40,   31.40,   29.20,   24.70,   29.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.80,    0.70,    0.50,    0.40,    0.40,    0.40,    0.50,    0.60,    0.70,    0.70,    0.50,    0.50,    0.70,    0.60
    1.00,    1.30,    1.10,    1.20,    1.30,    1.20,    0.90,    0.70,    0.70,    0.60,    0.90,    1.00,    1.20,    1.20,    0.80,    0.80,    1.20,    1.00
    1.60,    2.10,    1.80,    1.90,    2.10,    1.90,    1.40,    1.10,    1.10,    1.00,    1.40,    1.70,    1.90,    2.00,    1.20,    1.30,    2.00,    1.60
    2.00,    2.70,    2.20,    2.40,    2.60,    2.40,    1.80,    1.40,    1.40,    1.20,    1.80,    2.10,    2.40,    2.50,    1.50,    1.70,    2.40,    2.00
    2.60,    3.50,    2.90,    3.10,    3.40,    3.10,    2.40,    1.80,    1.80,    1.50,    2.30,    2.70,    3.20,    3.20,    2.00,    2.20,    3.20,    2.60
    3.00,    4.00,    3.30,    3.60,    3.90,    3.60,    2.70,    2.00,    2.10,    1.80,    2.70,    3.10,    3.60,    3.70,    2.30,    2.50,    3.70,    3.00
    3.60,    4.80,    4.00,    4.30,    4.70,    4.30,    3.30,    2.40,    2.50,    2.10,    3.20,    3.70,    4.40,    4.40,    2.70,    3.00,    4.40,    3.60
    4.00,    5.30,    4.50,    4.80,    5.20,    4.80,    3.60,    2.70,    2.70,    2.40,    3.60,    4.10,    4.90,    4.90,    3.00,    3.40,    4.90,    4.10
    4.60,    6.10,    5.10,    5.50,    6.00,    5.50,    4.20,    3.10,    3.10,    2.70,    4.10,    4.70,    5.60,    5.70,    3.50,    3.90,    5.60,    4.70
    5.00,    6.70,    5.60,    6.00,    6.50,    6.00,    4.50,    3.40,    3.40,    3.00,    4.50,    5.20,    6.10,    6.20,    3.80,    4.20,    6.10,    5.10
    5.60,    7.50,    6.20,    6.70,    7.30,    6.70,    5.10,    3.80,    3.80,    3.30,    5.00,    5.80,    6.80,    6.90,    4.20,    4.70,    6.80,    5.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.70,   26.10,   30.50,   34.10,   35.60,   33.80,   30.70,   29.80,   30.30,   30.10,   27.20,   24.30,   33.40,   31.40,   29.20,   24.70,   29.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
