National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.00,    0.10,   -0.90,    8.70,   21.80,   19.40,   17.80,   27.80,    9.60,    0.10,    0.00,    2.70,   19.70,   12.50,    0.40,    8.80
    1.00,    1.70,    0.10,    0.20,   -1.40,   14.60,   36.30,   32.30,   29.70,   46.30,   16.10,    0.10,    0.10,    4.50,   32.80,   20.80,    0.60,   14.70
    1.60,    2.70,    0.20,    0.40,   -2.00,   22.40,   56.00,   51.60,   47.50,   73.90,   25.60,    0.20,    0.10,    6.90,   51.70,   33.20,    1.00,   23.20
    2.00,    3.40,    0.20,    0.50,   -2.40,   26.90,   68.30,   64.50,   59.40,   91.90,   31.60,    0.30,    0.20,    8.30,   64.10,   41.30,    1.30,   28.70
    2.60,    4.30,    0.40,    0.70,   -2.90,   33.00,   85.50,   83.90,   77.30,  115.80,   40.00,    0.50,    0.30,   10.30,   82.20,   52.10,    1.60,   36.60
    3.00,    4.80,    0.50,    0.90,   -3.30,   36.80,   96.30,   96.80,   89.20,  129.90,   45.40,    0.60,    0.30,   11.40,   94.10,   58.60,    1.90,   41.50
    3.60,    5.60,    0.60,    1.10,   -3.60,   42.30,  111.50,  116.10,  106.70,  148.60,   52.80,    0.70,    0.40,   13.20,  111.40,   67.40,    2.20,   48.60
    4.00,    6.10,    0.80,    1.20,   -3.90,   45.80,  120.70,  129.00,  117.90,  160.20,   57.40,    0.80,    0.40,   14.40,  122.50,   72.80,    2.40,   53.00
    4.60,    6.80,    1.00,    1.50,   -4.20,   50.90,  133.90,  147.90,  133.80,  176.70,   63.90,    1.00,    0.50,   16.10,  138.50,   80.50,    2.80,   59.50
    5.00,    7.30,    1.10,    1.70,   -4.40,   54.20,  142.50,  160.30,  144.00,  187.20,   68.20,    1.10,    0.60,   17.10,  148.90,   85.50,    3.00,   63.60
    5.60,    8.00,    1.30,    1.90,   -4.60,   59.00,  155.10,  178.40,  159.00,  202.80,   74.30,    1.20,    0.70,   18.70,  164.20,   92.80,    3.30,   69.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.09,    0.00,    0.56,   -2.92,   15.93,   13.90,    7.33,    7.25,   17.06,   13.39,    0.32,    0.00,    7.85,    8.86,   14.11,    3.08,    9.82
    1.00,   15.45,    0.75,    1.13,   -4.55,   26.74,   23.15,   12.21,   12.10,   28.40,   22.45,    0.32,    0.65,   13.08,   14.75,   23.48,    4.62,   16.41
    1.60,   24.55,    1.50,    2.26,   -6.49,   41.03,   35.71,   19.50,   19.36,   45.34,   35.70,    0.64,    0.65,   20.06,   23.26,   37.47,    7.69,   25.89
    2.00,   30.91,    1.50,    2.82,   -7.79,   49.27,   43.56,   24.38,   24.21,   56.38,   44.07,    0.96,    1.29,   24.13,   28.83,   46.61,   10.00,   32.03
