National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         India = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.80,   -0.20,   -0.50,   -2.10,  -10.30,    5.80,   10.30,    8.30,    3.60,    0.30,    0.20,   -0.90,    2.00,    4.10,    0.60,    1.40
    1.00,   -0.30,    2.90,   -0.30,   -0.70,   -3.30,  -16.30,    9.70,   17.20,   13.90,    6.00,    0.60,    0.30,   -1.40,    3.60,    6.80,    1.00,    2.50
    1.60,   -0.50,    4.60,   -0.40,   -1.10,   -5.00,  -24.30,   15.60,   27.50,   22.20,    9.60,    1.00,    0.50,   -2.20,    6.30,   11.00,    1.50,    4.10
    2.00,   -0.50,    5.50,   -0.50,   -1.30,   -6.10,  -29.00,   19.50,   34.20,   27.80,   11.80,    1.30,    0.70,   -2.60,    8.20,   13.60,    1.90,    5.30
    2.60,   -0.60,    6.90,   -0.60,   -1.50,   -7.50,  -35.30,   25.40,   44.00,   36.10,   14.80,    1.70,    0.90,   -3.20,   11.40,   17.50,    2.40,    7.00
    3.00,   -0.70,    7.80,   -0.60,   -1.70,   -8.30,  -39.00,   29.30,   50.30,   41.30,   16.80,    1.90,    1.10,   -3.60,   13.50,   20.00,    2.70,    8.20
    3.60,   -0.70,    9.00,   -0.70,   -1.90,   -9.50,  -43.90,   35.20,   59.50,   48.70,   19.70,    2.40,    1.30,   -4.00,   16.90,   23.60,    3.20,    9.90
    4.00,   -0.70,    9.80,   -0.70,   -2.00,  -10.20,  -46.80,   39.10,   65.30,   53.50,   21.60,    2.70,    1.50,   -4.30,   19.20,   25.90,    3.50,   11.10
    4.60,   -0.80,   10.90,   -0.80,   -2.20,  -11.20,  -50.70,   45.00,   73.70,   60.40,   24.30,    3.10,    1.70,   -4.70,   22.70,   29.30,    3.90,   12.80
    5.00,   -0.80,   11.60,   -0.80,   -2.30,  -11.70,  -53.00,   49.00,   79.20,   65.00,   26.20,    3.40,    1.80,   -4.90,   25.10,   31.50,    4.20,   14.00
    5.60,   -0.80,   12.60,   -0.80,   -2.40,  -12.50,  -56.00,   54.90,   87.30,   71.70,   28.90,    3.90,    2.00,   -5.20,   28.70,   34.80,    4.60,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.82,   13.53,   -1.13,   -1.62,   -3.85,   -6.57,    2.19,    4.20,    5.09,    5.02,    0.96,    1.29,   -2.62,    0.90,    4.63,    4.62,    1.56
    1.00,   -2.73,   21.80,   -1.69,   -2.27,   -6.04,  -10.40,    3.67,    7.01,    8.53,    8.37,    1.93,    1.94,   -4.07,    1.62,    7.67,    7.69,    2.79
    1.60,   -4.55,   34.59,   -2.26,   -3.57,   -9.16,  -15.50,    5.90,   11.21,   13.62,   13.39,    3.22,    3.23,   -6.40,    2.83,   12.42,   11.54,    4.58
