National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.30,    1.50,    7.20,   -8.20,   -8.20,    0.40,   -4.50,    4.90,   -5.80,    6.30,   16.20,   13.00,   -3.00,    0.30,    5.60,    9.30,    3.00
    1.00,   22.20,    2.50,   12.00,  -13.50,  -13.40,    0.60,   -7.30,    8.20,   -9.50,   10.60,   27.00,   21.60,   -4.90,    0.50,    9.40,   15.40,    5.10
    1.60,   35.50,    4.10,   19.20,  -21.10,  -20.80,    1.00,  -11.50,   13.20,  -14.80,   16.90,   43.30,   34.60,   -7.60,    0.90,   15.10,   24.70,    8.30
    2.00,   44.30,    5.20,   24.00,  -26.10,  -25.60,    1.30,  -14.10,   16.50,  -18.20,   21.10,   54.10,   43.30,   -9.20,    1.20,   19.00,   30.90,   10.50
    2.60,   57.60,    6.90,   31.30,  -33.30,  -32.40,    1.70,  -17.90,   21.40,  -23.20,   27.50,   70.30,   56.30,  -11.50,    1.70,   24.90,   40.30,   13.80
    3.00,   66.50,    8.00,   36.10,  -38.00,  -36.70,    1.90,  -20.40,   24.70,  -26.30,   31.70,   81.10,   64.90,  -12.90,    2.10,   28.80,   46.50,   16.10
    3.60,   79.80,    9.80,   43.30,  -44.80,  -42.90,    2.30,  -24.00,   29.70,  -30.90,   38.00,   97.30,   77.90,  -14.80,    2.70,   34.80,   55.80,   19.60
    4.00,   88.60,   11.00,   48.10,  -49.20,  -46.90,    2.60,  -26.30,   33.00,  -33.80,   42.30,  108.20,   86.50,  -16.00,    3.10,   38.90,   62.10,   22.00
    4.60,  101.90,   12.80,   55.30,  -55.60,  -52.60,    3.00,  -29.60,   37.90,  -38.00,   48.60,  124.40,   99.50,  -17.60,    3.80,   45.00,   71.40,   25.60
    5.00,  110.80,   14.00,   60.10,  -59.70,  -56.20,    3.30,  -31.70,   41.20,  -40.70,   52.80,  135.20,  108.20,  -18.60,    4.30,   49.10,   77.70,   28.10
    5.60,  124.10,   15.90,   67.30,  -65.70,  -61.40,    3.70,  -34.70,   46.20,  -44.60,   59.20,  150.70,  121.20,  -19.90,    5.10,   55.10,   87.10,   31.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.03,    0.50,    1.86,   -2.76,   -5.16,    0.30,   -4.44,    4.20,   -4.58,    3.75,    7.33,    5.25,   -1.07,    0.26,    3.26,    3.17,    1.39
    1.00,    6.73,    0.83,    3.10,   -4.54,   -8.44,    0.46,   -7.20,    7.02,   -7.50,    6.31,   12.22,    8.72,   -1.74,    0.43,    5.47,    5.26,    2.36
    1.60,   10.76,    1.36,    4.95,   -7.09,  -13.10,    0.76,  -11.34,   11.30,  -11.69,   10.07,   19.60,   13.96,   -2.70,    0.77,    8.79,    8.43,    3.85
    2.00,   13.42,    1.72,    6.19,   -8.78,  -16.12,    0.99,  -13.91,   14.13,  -14.38,   12.57,   24.49,   17.47,   -3.27,    1.03,   11.06,   10.55,    4.87
    2.60,   17.45,    2.28,    8.07,  -11.20,  -20.40,    1.29,  -17.65,   18.32,  -18.33,   16.38,   31.82,   22.72,   -4.09,    1.46,   14.49,   13.75,    6.39
    3.00,   20.15,    2.65,    9.31,  -12.78,  -23.11,    1.44,  -20.12,   21.15,  -20.77,   18.88,   36.71,   26.19,   -4.59,    1.80,   16.76,   15.87,    7.46
    3.60,   24.18,    3.24,   11.17,  -15.06,  -27.02,    1.75,  -23.67,   25.43,  -24.41,   22.63,   44.05,   31.44,   -5.26,    2.32,   20.26,   19.04,    9.08
    4.00,   26.85,    3.64,   12.41,  -16.54,  -29.53,    1.97,  -25.94,   28.25,  -26.70,   25.19,   48.98,   34.91,   -5.69,    2.66,   22.64,   21.19,   10.19
    4.60,   30.88,    4.24,   14.26,  -18.70,  -33.12,    2.28,  -29.19,   32.45,  -30.02,   28.95,   56.32,   40.15,   -6.26,    3.26,   26.19,   24.37,   11.86
    5.00,   33.58,    4.63,   15.50,  -20.07,  -35.39,    2.50,  -31.26,   35.27,  -32.15,   31.45,   61.20,   43.66,   -6.61,    3.69,   28.58,   26.52,   13.02
    5.60,   37.61,    5.26,   17.36,  -22.09,  -38.66,    2.81,  -34.22,   39.55,  -35.23,   35.26,   68.22,   48.91,   -7.07,    4.37,   32.07,   29.73,   14.74

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    9.70,    5.60,    1.70,    4.30,    2.40,   -2.40,   -2.10,   -1.80,   -3.90,    2.30,   -0.50,    3.90,   -0.70,   -1.10,    4.80,    1.70
    1.00,    8.70,   16.10,    9.40,    2.90,    7.20,    3.90,   -4.00,   -3.50,   -2.90,   -6.40,    3.80,   -0.90,    6.50,   -1.20,   -1.80,    8.00,    2.90
    1.60,   13.90,   25.80,   15.00,    4.70,   11.50,    6.30,   -6.30,   -5.50,   -4.60,  -10.10,    6.10,   -1.40,   10.40,   -1.90,   -2.90,   12.80,    4.60
    2.00,   17.40,   32.20,   18.70,    5.80,   14.40,    7.80,   -7.90,   -6.80,   -5.70,  -12.60,    7.60,   -1.80,   13.00,   -2.30,   -3.60,   15.90,    5.80
    2.60,   22.60,   41.90,   24.30,    7.60,   18.80,   10.20,  -10.10,   -8.80,   -7.40,  -16.20,    9.90,   -2.30,   16.90,   -2.90,   -4.60,   20.70,    7.50
    3.00,   26.10,   48.30,   28.10,    8.70,   21.70,   11.80,  -11.60,  -10.10,   -8.40,  -18.50,   11.40,   -2.60,   19.50,   -3.30,   -5.20,   23.90,    8.70
    3.60,   31.30,   58.00,   33.70,   10.50,   26.00,   14.10,  -13.70,  -12.00,  -10.00,  -21.90,   13.60,   -3.20,   23.40,   -3.90,   -6.10,   28.70,   10.50
    4.00,   34.80,   64.40,   37.40,   11.60,   28.90,   15.70,  -15.10,  -13.20,  -11.10,  -24.20,   15.20,   -3.50,   26.00,   -4.20,   -6.70,   31.90,   11.70
    4.60,   40.00,   74.10,   43.00,   13.40,   33.20,   18.00,  -17.20,  -15.00,  -12.60,  -27.50,   17.40,   -4.00,   29.90,   -4.70,   -7.60,   36.70,   13.60
