National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   72.50,   74.40,   75.80,   70.10,   63.60,   60.30,   61.30,   62.00,   66.30,   67.90,   71.80,   72.00,   69.80,   61.20,   68.60,   73.00,   68.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.40,    0.30,    0.20,   -0.10,    0.20,    0.60,    0.70,    0.50,    0.60,    0.70,    0.80,    0.10,    0.50,    0.60,    0.60,    0.50
    1.00,    1.10,    0.70,    0.50,    0.30,   -0.10,    0.30,    1.00,    1.20,    0.90,    0.90,    1.20,    1.30,    0.20,    0.80,    1.00,    1.00,    0.80
    1.60,    1.80,    1.20,    0.80,    0.40,   -0.10,    0.40,    1.60,    1.90,    1.50,    1.50,    1.90,    2.00,    0.40,    1.30,    1.60,    1.70,    1.20
    2.00,    2.20,    1.50,    1.00,    0.50,   -0.20,    0.60,    2.00,    2.40,    1.80,    1.90,    2.30,    2.50,    0.40,    1.70,    2.00,    2.10,    1.50
    2.60,    2.90,    1.90,    1.30,    0.70,   -0.20,    0.70,    2.60,    3.10,    2.30,    2.40,    3.00,    3.20,    0.60,    2.10,    2.60,    2.70,    2.00
    3.00,    3.30,    2.20,    1.40,    0.80,   -0.30,    0.80,    3.00,    3.60,    2.70,    2.80,    3.50,    3.70,    0.70,    2.50,    3.00,    3.10,    2.30
    3.60,    3.90,    2.60,    1.70,    1.00,   -0.30,    1.00,    3.60,    4.30,    3.20,    3.30,    4.10,    4.40,    0.80,    3.00,    3.60,    3.60,    2.70
    4.00,    4.30,    2.90,    1.90,    1.10,   -0.30,    1.10,    4.00,    4.80,    3.60,    3.70,    4.60,    4.90,    0.90,    3.30,    3.90,    4.00,    3.00
    4.60,    4.90,    3.30,    2.20,    1.20,   -0.40,    1.30,    4.50,    5.40,    4.10,    4.20,    5.20,    5.60,    1.00,    3.80,    4.50,    4.60,    3.50
    5.00,    5.30,    3.60,    2.40,    1.40,   -0.40,    1.40,    4.90,    5.90,    4.40,    4.50,    5.60,    6.00,    1.10,    4.10,    4.90,    5.00,    3.70
    5.60,    5.90,    4.00,    2.60,    1.50,   -0.50,    1.50,    5.50,    6.60,    4.90,    5.10,    6.20,    6.70,    1.20,    4.50,    5.40,    5.50,    4.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   72.50,   74.40,   75.80,   70.10,   63.60,   60.30,   61.30,   62.00,   66.30,   67.90,   71.80,   72.00,   69.80,   61.20,   68.60,   73.00,   68.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
