National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Fiji = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.90,   26.20,   26.00,   25.40,   24.10,   23.30,   22.50,   22.70,   23.10,   23.90,   24.60,   25.30,   25.20,   22.80,   23.90,   25.80,   24.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.30,    0.30,    0.30,    0.30,    0.30,    0.30,    0.40,    0.40,    0.40,    0.30,    0.40,    0.40,    0.40
    1.00,    0.70,    0.70,    0.70,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.70,    0.60
    1.60,    1.10,    1.10,    1.10,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    1.10,    1.10,    1.00,    0.80,    0.90,    1.10,    1.00
    2.00,    1.30,    1.30,    1.30,    1.20,    1.10,    1.00,    1.00,    1.00,    1.10,    1.10,    1.30,    1.40,    1.20,    1.00,    1.20,    1.30,    1.20
    2.60,    1.70,    1.70,    1.70,    1.60,    1.50,    1.40,    1.30,    1.40,    1.40,    1.50,    1.70,    1.80,    1.60,    1.30,    1.50,    1.70,    1.60
    3.00,    2.00,    2.00,    2.00,    1.80,    1.70,    1.60,    1.50,    1.60,    1.60,    1.70,    2.00,    2.00,    1.80,    1.50,    1.80,    2.00,    1.80
    3.60,    2.40,    2.40,    2.40,    2.20,    2.10,    1.90,    1.80,    1.90,    1.90,    2.00,    2.40,    2.40,    2.20,    1.80,    2.10,    2.40,    2.10
    4.00,    2.70,    2.60,    2.70,    2.40,    2.30,    2.10,    2.00,    2.10,    2.20,    2.20,    2.70,    2.70,    2.50,    2.00,    2.40,    2.70,    2.40
    4.60,    3.10,    3.00,    3.10,    2.80,    2.60,    2.40,    2.30,    2.40,    2.50,    2.60,    3.10,    3.10,    2.80,    2.40,    2.70,    3.10,    2.70
    5.00,    3.40,    3.30,    3.40,    3.00,    2.90,    2.60,    2.50,    2.60,    2.70,    2.80,    3.30,    3.40,    3.10,    2.60,    2.90,    3.40,    3.00
