National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.60,   29.80,   29.50,   28.90,   27.50,   26.60,   25.90,   26.20,   26.70,   27.40,   28.20,   29.00,   28.60,   26.20,   27.40,   29.40,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.30,    0.30,    0.30,    0.30,    0.40,    0.40,    0.40,    0.30,    0.30,    0.40,    0.40
    1.00,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60
    1.60,    1.00,    1.00,    1.00,    1.10,    1.10,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00,    0.90,    0.90,    1.00,    1.00
    2.00,    1.30,    1.20,    1.20,    1.30,    1.40,    1.30,    1.10,    1.10,    1.10,    1.10,    1.20,    1.20,    1.30,    1.20,    1.10,    1.20,    1.20
    2.60,    1.60,    1.60,    1.60,    1.70,    1.80,    1.70,    1.50,    1.40,    1.40,    1.50,    1.50,    1.60,    1.70,    1.50,    1.50,    1.60,    1.60
    3.00,    1.90,    1.90,    1.90,    2.00,    2.00,    1.90,    1.70,    1.60,    1.60,    1.70,    1.80,    1.90,    2.00,    1.70,    1.70,    1.90,    1.80
    3.60,    2.30,    2.20,    2.20,    2.40,    2.50,    2.30,    2.10,    1.90,    1.90,    2.10,    2.10,    2.20,    2.40,    2.10,    2.00,    2.20,    2.20
    4.00,    2.50,    2.50,    2.50,    2.60,    2.70,    2.60,    2.30,    2.10,    2.10,    2.30,    2.30,    2.50,    2.60,    2.30,    2.30,    2.50,    2.40
    4.60,    2.90,    2.80,    2.80,    3.00,    3.10,    3.00,    2.60,    2.40,    2.40,    2.60,    2.70,    2.80,    3.00,    2.70,    2.60,    2.90,    2.80
    5.00,    3.10,    3.10,    3.10,    3.30,    3.40,    3.20,    2.90,    2.70,    2.70,    2.90,    2.90,    3.10,    3.30,    2.90,    2.80,    3.10,    3.00
    5.60,    3.50,    3.50,    3.50,    3.70,    3.80,    3.60,    3.20,    3.00,    3.00,    3.20,    3.30,    3.50,    3.70,    3.30,    3.20,    3.50,    3.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.60,   29.80,   29.50,   28.90,   27.50,   26.60,   25.90,   26.20,   26.70,   27.40,   28.20,   29.00,   28.60,   26.20,   27.40,   29.40,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.50,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40
    1.00,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70
    1.60,    1.20,    1.20,    1.20,    1.20,    1.20,    1.10,    1.00,    1.00,    0.90,    1.00,    1.00,    1.10,    1.20,    1.10,    1.00,    1.20,    1.10
