National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Fiji = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.30,   -1.30,    5.40,    4.90,   -0.50,   -1.10,    2.20,   -1.90,    0.00,   -1.40,   -6.40,    8.10,    3.30,   -0.30,   -2.60,    5.40,    1.40
    1.00,   15.50,   -2.10,    9.00,    8.20,   -0.80,   -1.80,    3.60,   -3.20,   -0.10,   -2.30,  -10.60,   13.60,    5.50,   -0.40,   -4.30,    9.00,    2.40
    1.60,   24.70,   -3.30,   14.40,   13.20,   -1.30,   -2.80,    5.80,   -5.00,   -0.10,   -3.60,  -16.60,   21.70,    8.80,   -0.70,   -6.80,   14.40,    3.90
    2.00,   30.90,   -4.20,   18.00,   16.50,   -1.60,   -3.50,    7.30,   -6.30,   -0.10,   -4.50,  -20.60,   27.20,   11.00,   -0.80,   -8.40,   18.00,    4.90
    2.60,   40.20,   -5.40,   23.40,   21.50,   -2.10,   -4.60,    9.40,   -8.10,   -0.10,   -5.90,  -26.30,   35.30,   14.30,   -1.10,  -10.80,   23.40,    6.40
    3.00,   46.40,   -6.20,   27.00,   24.80,   -2.40,   -5.30,   10.90,   -9.30,   -0.10,   -6.80,  -30.10,   40.70,   16.50,   -1.20,  -12.30,   27.00,    7.50
    3.60,   55.60,   -7.40,   32.40,   29.80,   -2.80,   -6.30,   13.10,  -11.00,   -0.10,   -8.10,  -35.60,   48.90,   19.80,   -1.40,  -14.60,   32.40,    9.00
    4.00,   61.80,   -8.20,   36.00,   33.10,   -3.10,   -7.00,   14.50,  -12.20,   -0.10,   -9.00,  -39.10,   54.30,   22.00,   -1.60,  -16.10,   36.00,   10.10
    4.60,   71.10,   -9.40,   41.40,   38.20,   -3.60,   -8.10,   16.70,  -13.90,   -0.10,  -10.40,  -44.30,   62.40,   25.30,   -1.80,  -18.30,   41.40,   11.70
    5.00,   77.30,  -10.20,   45.00,   41.50,   -3.90,   -8.80,   18.20,  -15.00,   -0.10,  -11.30,  -47.70,   67.90,   27.60,   -1.90,  -19.70,   45.00,   12.70
    5.60,   86.50,  -11.40,   50.40,   46.60,   -4.30,   -9.80,   20.30,  -16.70,    0.00,  -12.60,  -52.60,   76.00,   30.90,   -2.10,  -21.80,   50.40,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.82,   -0.43,    1.39,    1.65,   -0.31,   -0.83,    2.17,   -1.63,    0.00,   -0.83,   -2.90,    3.27,    1.17,   -0.26,   -1.51,    1.84,    0.65
    1.00,    4.70,   -0.69,    2.32,    2.76,   -0.50,   -1.37,    3.55,   -2.74,   -0.08,   -1.37,   -4.80,    5.49,    1.96,   -0.34,   -2.50,    3.07,    1.11
    1.60,    7.48,   -1.09,    3.71,    4.44,   -0.82,   -2.12,    5.72,   -4.28,   -0.08,   -2.14,   -7.51,    8.76,    3.13,   -0.60,   -3.96,    4.91,    1.81
    2.00,    9.36,   -1.39,    4.64,    5.55,   -1.01,   -2.66,    7.20,   -5.39,   -0.08,   -2.68,   -9.33,   10.98,    3.91,   -0.69,   -4.89,    6.14,    2.27
    2.60,   12.18,   -1.79,    6.04,    7.23,   -1.32,   -3.49,    9.27,   -6.93,   -0.08,   -3.51,  -11.91,   14.25,    5.08,   -0.94,   -6.29,    7.99,    2.97
    3.00,   14.06,   -2.05,    6.96,    8.34,   -1.51,   -4.02,   10.75,   -7.96,   -0.08,   -4.05,  -13.63,   16.42,    5.87,   -1.03,   -7.16,    9.22,    3.48
    3.60,   16.85,   -2.45,    8.36,   10.02,   -1.76,   -4.78,   12.92,   -9.42,   -0.08,   -4.82,  -16.12,   19.73,    7.04,   -1.20,   -8.50,   11.06,    4.17
    4.00,   18.73,   -2.71,    9.29,   11.13,   -1.95,   -5.31,   14.30,  -10.45,   -0.08,   -5.36,  -17.70,   21.91,    7.82,   -1.37,   -9.37,   12.29,    4.68
    4.60,   21.55,   -3.11,   10.68,   12.84,   -2.27,   -6.15,   16.47,  -11.90,   -0.08,   -6.19,  -20.05,   25.18,    8.99,   -1.54,  -10.65,   14.13,    5.42
    5.00,   23.42,   -3.38,   11.61,   13.95,   -2.46,   -6.68,   17.95,  -12.84,   -0.08,   -6.73,  -21.59,   27.40,    9.81,   -1.63,  -11.47,   15.36,    5.89
    5.60,   26.21,   -3.77,   13.00,   15.67,   -2.71,   -7.44,   20.02,  -14.30,    0.00,   -7.50,  -23.81,   30.67,   10.98,   -1.80,  -12.69,   17.20,    6.67

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,    3.70,   20.30,   -2.40,    4.50,    1.40,   -7.80,   -0.60,   -6.70,   -6.50,   -4.10,   -7.80,    7.50,   -2.40,   -5.80,   -3.00,   -0.90
    1.00,   -8.20,    6.20,   33.80,   -4.00,    7.50,    2.30,  -12.70,   -1.00,  -10.90,  -10.70,   -6.80,  -12.80,   12.40,   -3.80,   -9.50,   -4.90,   -1.40
    1.60,  -13.20,   10.00,   54.10,   -6.40,   12.00,    3.70,  -19.60,   -1.60,  -17.00,  -16.70,  -10.80,  -20.00,   19.90,   -5.80,  -14.90,   -7.70,   -2.10
    2.00,  -16.50,   12.50,   67.60,   -8.00,   15.00,    4.60,  -23.80,   -2.00,  -20.90,  -20.60,  -13.50,  -24.70,   24.90,   -7.10,  -18.30,   -9.60,   -2.50
    2.60,  -21.40,   16.20,   87.90,  -10.30,   19.50,    6.00,  -29.80,   -2.60,  -26.50,  -26.30,  -17.30,  -31.50,   32.40,   -8.80,  -23.40,  -12.20,   -3.00
    3.00,  -24.70,   18.70,  101.40,  -11.80,   22.50,    6.90,  -33.60,   -3.10,  -30.00,  -30.00,  -19.90,  -35.80,   37.40,   -9.90,  -26.60,  -13.90,   -3.30
    3.60,  -29.60,   22.50,  121.70,  -14.00,   27.00,    8.30,  -38.80,   -3.70,  -35.10,  -35.30,  -23.60,  -42.10,   44.90,  -11.40,  -31.30,  -16.40,   -3.60
    4.00,  -32.90,   24.90,  135.20,  -15.50,   30.00,    9.20,  -42.10,   -4.10,  -38.30,  -38.70,  -26.00,  -46.20,   49.90,  -12.30,  -34.40,  -18.10,   -3.70
