National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Fiji = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.40,    6.20,  -12.50,  -28.20,  -14.20,   -9.10,   -5.00,   -0.50,   -7.40,   -7.60,    8.80,  -12.00,  -18.30,   -4.90,   -2.10,   -3.70,   -7.20
    1.00,   -8.90,   10.40,  -20.50,  -45.50,  -23.00,  -14.90,   -8.20,   -0.80,  -12.10,  -12.50,   14.70,  -19.70,  -29.70,   -7.90,   -3.30,   -6.10,  -11.70
    1.60,  -14.10,   16.60,  -32.20,  -69.30,  -35.10,  -23.00,  -12.70,   -1.30,  -18.80,  -19.60,   23.50,  -30.70,  -45.60,  -12.30,   -5.00,   -9.40,  -18.10
    2.00,  -17.50,   20.70,  -39.80,  -84.00,  -42.60,  -28.10,  -15.60,   -1.60,  -23.00,  -24.10,   29.40,  -37.70,  -55.50,  -15.10,   -5.90,  -11.50,  -22.00
    2.60,  -22.50,   26.90,  -50.80, -104.10,  -53.00,  -35.20,  -19.80,   -2.00,  -29.00,  -30.70,   38.20,  -47.80,  -69.30,  -19.00,   -7.20,  -14.50,  -27.50
    3.00,  -25.80,   31.10,  -58.00, -116.50,  -59.40,  -39.80,  -22.40,   -2.30,  -32.90,  -34.90,   44.10,  -54.30,  -77.90,  -21.50,   -7.90,  -16.30,  -30.90
    3.60,  -30.60,   37.30,  -68.30, -133.50,  -68.20,  -46.10,  -26.20,   -2.80,  -38.30,  -40.90,   52.90,  -63.50,  -90.00,  -25.10,   -8.80,  -18.90,  -35.70
    4.00,  -33.80,   41.40,  -75.00, -144.00,  -73.70,  -50.10,  -28.70,   -3.10,  -41.80,  -44.80,   58.70,  -69.40,  -97.60,  -27.30,   -9.30,  -20.60,  -38.70
    4.60,  -38.40,   47.60,  -84.80, -158.40,  -81.30,  -55.80,  -32.10,   -3.50,  -46.70,  -50.40,   67.50,  -78.00, -108.20,  -30.50,   -9.90,  -22.90,  -42.90
    5.00,  -41.50,   51.80,  -91.10, -167.30,  -86.00,  -59.40,  -34.40,   -3.80,  -49.90,  -54.00,   73.40,  -83.40, -114.80,  -32.50,  -10.20,  -24.40,  -45.50
    5.60,  -46.00,   58.00, -100.30, -179.50,  -92.40,  -64.40,  -37.50,   -4.30,  -54.30,  -59.20,   82.20,  -91.20, -124.10,  -35.40,  -10.40,  -26.40,  -49.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,    2.05,   -3.22,   -9.48,   -8.94,   -6.90,   -4.93,   -0.43,   -5.85,   -4.53,    3.98,   -4.84,   -6.51,   -4.20,   -1.22,   -1.26,   -3.34
    1.00,   -2.70,    3.44,   -5.29,  -15.30,  -14.48,  -11.31,   -8.09,   -0.68,   -9.56,   -7.44,    6.65,   -7.95,  -10.56,   -6.78,   -1.92,   -2.08,   -5.42
    1.60,   -4.27,    5.49,   -8.31,  -23.30,  -22.10,  -17.45,  -12.52,   -1.11,  -14.85,  -11.67,   10.64,  -12.39,  -16.21,  -10.55,   -2.91,   -3.21,   -8.39
    2.00,   -5.30,    6.85,  -10.27,  -28.24,  -26.83,  -21.32,  -15.38,   -1.37,  -18.17,  -14.35,   13.31,  -15.21,  -19.73,  -12.95,   -3.43,   -3.92,  -10.19
    2.60,   -6.82,    8.90,  -13.10,  -35.00,  -33.38,  -26.71,  -19.53,   -1.71,  -22.91,  -18.28,   17.29,  -19.29,  -24.64,  -16.30,   -4.19,   -4.95,  -12.74
    3.00,   -7.82,   10.29,  -14.96,  -39.17,  -37.41,  -30.20,  -22.09,   -1.97,  -25.99,  -20.79,   19.96,  -21.91,  -27.69,  -18.44,   -4.60,   -5.56,  -14.32
    3.60,   -9.27,   12.34,  -17.62,  -44.89,  -42.95,  -34.98,  -25.84,   -2.40,  -30.25,  -24.36,   23.95,  -25.63,  -31.99,  -21.53,   -5.12,   -6.45,  -16.54
    4.00,  -10.24,   13.70,  -19.34,  -48.42,  -46.41,  -38.01,  -28.30,   -2.65,  -33.02,  -26.68,   26.57,  -28.01,  -34.70,  -23.41,   -5.41,   -7.03,  -17.93
    4.60,  -11.64,   15.75,  -21.87,  -53.26,  -51.20,  -42.34,  -31.66,   -3.00,  -36.89,  -30.02,   30.56,  -31.48,  -38.46,  -26.16,   -5.76,   -7.82,  -19.88
    5.00,  -12.58,   17.14,  -23.50,  -56.25,  -54.16,  -45.07,  -33.93,   -3.25,  -39.42,  -32.16,   33.23,  -33.66,  -40.81,  -27.87,   -5.94,   -8.33,  -21.08
    5.60,  -13.94,   19.19,  -25.87,  -60.36,  -58.19,  -48.86,  -36.98,   -3.68,  -42.89,  -35.26,   37.21,  -36.80,  -44.12,  -30.36,   -6.05,   -9.01,  -22.75

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.90,   11.60,  -20.00,  -22.40,   -7.50,   -6.50,   -3.90,    1.80,  -10.00,  -19.40,  -20.70,   -2.90,  -16.60,   -2.90,  -16.70,    0.00,   -9.10
    1.00,  -14.60,   19.40,  -32.70,  -36.40,  -12.30,  -10.60,   -6.40,    3.00,  -16.20,  -31.10,  -33.30,   -4.70,  -27.10,   -4.70,  -26.90,    0.00,  -14.70
    1.60,  -23.00,   31.00,  -51.00,  -56.10,  -19.10,  -16.50,  -10.10,    4.70,  -24.90,  -46.90,  -50.80,   -7.50,  -42.10,   -7.30,  -40.90,    0.20,  -22.50
    2.00,  -28.40,   38.80,  -62.60,  -68.40,  -23.40,  -20.30,  -12.40,    5.90,  -30.20,  -56.40,  -61.50,   -9.30,  -51.50,   -8.90,  -49.40,    0.40,  -27.40
    2.60,  -36.30,   50.40,  -79.30,  -85.60,  -29.50,  -25.70,  -15.80,    7.70,  -37.80,  -69.30,  -76.30,  -12.00,  -64.80,  -11.30,  -61.10,    0.70,  -34.10
    3.00,  -41.40,   58.20,  -90.00,  -96.40,  -33.50,  -29.20,  -18.00,    8.90,  -42.40,  -77.00,  -85.40,  -13.80,  -73.30,  -12.80,  -68.30,    1.00,  -38.30
