National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Kenya = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    3.50,    5.40,   32.80,    3.40,   -3.60,   -1.00,    1.80,    1.60,    2.40,   -2.00,    8.90,   13.90,   -0.90,    0.70,    4.00,    4.40
    1.00,   -0.80,    5.90,    9.00,   54.70,    5.70,   -5.80,   -1.70,    3.00,    2.70,    4.10,   -3.30,   14.80,   23.10,   -1.50,    1.20,    6.60,    7.40
    1.60,   -1.20,    9.40,   14.50,   87.10,    9.10,   -8.90,   -2.60,    4.80,    4.30,    6.60,   -5.20,   23.60,   36.90,   -2.20,    1.90,   10.60,   11.80
    2.00,   -1.50,   11.70,   18.20,  106.40,   11.40,  -10.80,   -3.30,    6.00,    5.30,    8.20,   -6.40,   28.70,   45.30,   -2.70,    2.40,   13.00,   14.50
    2.60,   -1.80,   14.90,   23.70,  130.80,   14.80,  -13.30,   -4.30,    7.90,    6.80,   10.70,   -8.20,   35.80,   56.50,   -3.20,    3.10,   16.30,   18.20
    3.00,   -2.10,   16.90,   27.40,  144.90,   17.10,  -14.90,   -4.90,    9.20,    7.70,   12.40,   -9.30,   40.20,   63.10,   -3.60,    3.60,   18.30,   20.40
    3.60,   -2.40,   19.70,   32.90,  164.50,   20.60,  -17.10,   -5.90,   11.10,    9.00,   14.90,  -11.00,   46.20,   72.60,   -4.00,    4.30,   21.20,   23.50
    4.00,   -2.60,   21.40,   36.40,  176.60,   22.80,  -18.40,   -6.60,   12.40,    9.90,   16.60,  -12.10,   49.90,   78.60,   -4.20,    4.80,   22.90,   25.50
    4.60,   -2.90,   23.80,   41.20,  193.80,   26.30,  -20.30,   -7.50,   14.30,   11.20,   19.10,  -13.70,   55.30,   87.10,   -4.50,    5.50,   25.40,   28.40
    5.00,   -3.10,   25.30,   44.10,  205.00,   28.60,  -21.40,   -8.20,   15.60,   12.00,   20.80,  -14.70,   58.70,   92.60,   -4.70,    6.00,   27.00,   30.20
    5.60,   -3.40,   27.50,   47.90,  221.70,   32.00,  -23.00,   -9.20,   17.50,   13.10,   23.20,  -16.20,   63.70,  100.50,   -4.90,    6.70,   29.30,   32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.66,   13.26,    9.23,   23.98,    3.52,   -9.30,   -3.15,    6.10,    5.30,    3.91,   -1.97,   18.28,   14.29,   -2.70,    1.09,   11.40,    7.65
    1.00,   -2.65,   22.35,   15.38,   39.99,    5.91,  -14.99,   -5.36,   10.17,    8.94,    6.68,   -3.26,   30.39,   23.74,   -4.50,    1.87,   18.80,   12.87
    1.60,   -3.97,   35.61,   24.79,   63.67,    9.43,  -23.00,   -8.20,   16.27,   14.24,   10.75,   -5.13,   48.46,   37.92,   -6.61,    2.95,   30.20,   20.52
    2.00,   -4.97,   44.32,   31.11,   77.78,   11.81,  -27.91,  -10.41,   20.34,   17.55,   13.36,   -6.32,   58.93,   46.56,   -8.11,    3.73,   37.04,   25.22
