National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    2.80,    5.80,   -0.20,    3.70,   -0.50,   -1.00,   -0.20,    0.40,    3.00,    5.80,    3.20,    3.10,   -0.60,    3.10,    2.00,    1.90
    1.00,   -0.20,    4.70,    9.70,   -0.30,    6.10,   -0.80,   -1.70,   -0.30,    0.60,    5.00,    9.70,    5.30,    5.20,   -0.90,    5.10,    3.30,    3.20
    1.60,   -0.40,    7.60,   15.60,   -0.50,   10.00,   -1.10,   -2.70,   -0.50,    1.00,    8.00,   15.50,    8.50,    8.40,   -1.40,    8.20,    5.20,    5.10
    2.00,   -0.50,    9.50,   19.50,   -0.60,   12.60,   -1.30,   -3.30,   -0.60,    1.20,   10.00,   19.40,   10.60,   10.50,   -1.70,   10.20,    6.50,    6.40
    2.60,   -0.60,   12.30,   25.30,   -0.70,   16.60,   -1.40,   -4.20,   -0.80,    1.60,   13.00,   25.20,   13.70,   13.70,   -2.10,   13.30,    8.50,    8.30
    3.00,   -0.70,   14.20,   29.20,   -0.80,   19.30,   -1.40,   -4.80,   -0.80,    1.80,   15.00,   29.10,   15.90,   15.90,   -2.30,   15.30,    9.80,    9.70
    3.60,   -0.80,   17.00,   34.60,   -0.90,   23.40,   -1.30,   -5.60,   -1.00,    2.20,   18.00,   34.90,   18.80,   19.00,   -2.60,   18.40,   11.70,   11.60
    4.00,   -0.80,   18.80,   37.90,   -1.00,   26.20,   -1.20,   -6.20,   -1.10,    2.40,   20.10,   38.80,   20.60,   21.10,   -2.80,   20.40,   12.80,   12.90
    4.60,   -0.90,   21.20,   42.40,   -1.00,   30.40,   -1.00,   -7.00,   -1.20,    2.80,   23.10,   44.60,   23.30,   23.90,   -3.10,   23.50,   14.50,   14.70
    5.00,   -1.00,   22.70,   45.20,   -1.10,   33.20,   -0.80,   -7.60,   -1.20,    3.00,   25.00,   48.40,   25.00,   25.80,   -3.20,   25.50,   15.60,   15.90
    5.60,   -1.10,   24.70,   49.20,   -1.20,   37.00,   -0.40,   -8.30,   -1.30,    3.40,   27.90,   53.80,   27.50,   28.40,   -3.40,   28.40,   17.00,   17.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.33,   10.61,    9.91,   -0.15,    3.83,   -1.29,   -3.15,   -0.68,    1.32,    4.89,    5.73,    6.57,    3.19,   -1.80,    4.82,    5.70,    3.30
    1.00,   -0.66,   17.80,   16.58,   -0.22,    6.32,   -2.07,   -5.36,   -1.02,    1.99,    8.14,    9.58,   10.88,    5.34,   -2.70,    7.93,    9.40,    5.57
    1.60,   -1.32,   28.79,   26.67,   -0.37,   10.36,   -2.84,   -8.52,   -1.69,    3.31,   13.03,   15.30,   17.45,    8.63,   -4.20,   12.75,   14.81,    8.87
    2.00,   -1.66,   35.98,   33.33,   -0.44,   13.06,   -3.36,  -10.41,   -2.03,    3.97,   16.29,   19.15,   21.77,   10.79,   -5.11,   15.86,   18.52,   11.13
    2.60,   -1.99,   46.59,   43.25,   -0.51,   17.20,   -3.62,  -13.25,   -2.71,    5.30,   21.17,   24.88,   28.13,   14.08,   -6.31,   20.68,   24.22,   14.43
    3.00,   -2.32,   53.79,   49.91,   -0.58,   20.00,   -3.62,  -15.14,   -2.71,    5.96,   24.43,   28.73,   32.65,   16.34,   -6.91,   23.79,   27.92,   16.87
    3.60,   -2.65,   64.39,   59.15,   -0.66,   24.25,   -3.36,  -17.67,   -3.39,    7.28,   29.32,   34.45,   38.60,   19.53,   -7.81,   28.62,   33.33,   20.17
    4.00,   -2.65,   71.21,   64.79,   -0.73,   27.15,   -3.10,  -19.56,   -3.73,    7.95,   32.74,   38.30,   42.30,   21.69,   -8.41,   31.73,   36.47,   22.43
    4.60,   -2.98,   80.30,   72.48,   -0.73,   31.50,   -2.58,  -22.08,   -4.07,    9.27,   37.62,   44.03,   47.84,   24.56,   -9.31,   36.55,   41.31,   25.57
    5.00,   -3.31,   85.98,   77.26,   -0.80,   34.40,   -2.07,  -23.97,   -4.07,    9.93,   40.72,   47.78,   51.33,   26.52,   -9.61,   39.66,   44.44,   27.65
    5.60,   -3.64,   93.56,   84.10,   -0.88,   38.34,   -1.03,  -26.18,   -4.41,   11.26,   45.44,   53.11,   56.47,   29.19,  -10.21,   44.17,   48.43,   30.61

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
