National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.90,    0.80,    0.50,    0.50,    0.60,    0.60,    0.70,    1.00,    1.20,    1.10,    0.80,    0.60,    0.70,    1.10,    0.80,    0.80
    1.00,    1.10,    1.50,    1.40,    0.80,    0.80,    1.10,    1.00,    1.10,    1.60,    1.90,    1.80,    1.30,    1.00,    1.10,    1.80,    1.30,    1.30
    1.60,    1.70,    2.40,    2.20,    1.20,    1.30,    1.70,    1.70,    1.80,    2.60,    3.10,    2.80,    2.10,    1.60,    1.70,    2.80,    2.10,    2.10
    2.00,    2.10,    3.10,    2.80,    1.50,    1.60,    2.10,    2.10,    2.30,    3.20,    3.80,    3.50,    2.60,    2.00,    2.20,    3.50,    2.60,    2.60
    2.60,    2.80,    4.00,    3.60,    2.00,    2.10,    2.80,    2.70,    2.90,    4.20,    4.90,    4.60,    3.40,    2.60,    2.80,    4.50,    3.40,    3.30
    3.00,    3.20,    4.60,    4.20,    2.30,    2.40,    3.20,    3.10,    3.40,    4.80,    5.60,    5.20,    3.90,    3.00,    3.20,    5.20,    3.90,    3.80
    3.60,    3.80,    5.50,    5.00,    2.70,    2.90,    3.80,    3.70,    4.00,    5.70,    6.70,    6.20,    4.70,    3.50,    3.80,    6.20,    4.70,    4.60
    4.00,    4.30,    6.10,    5.50,    3.00,    3.20,    4.20,    4.10,    4.40,    6.30,    7.40,    6.90,    5.20,    3.90,    4.20,    6.90,    5.20,    5.00
    4.60,    4.90,    7.00,    6.30,    3.50,    3.70,    4.80,    4.60,    5.10,    7.20,    8.40,    7.80,    5.90,    4.50,    4.90,    7.80,    5.90,    5.80
    5.00,    5.30,    7.50,    6.80,    3.70,    4.00,    5.30,    5.00,    5.50,    7.80,    9.10,    8.50,    6.40,    4.90,    5.30,    8.50,    6.40,    6.20
    5.60,    6.00,    8.40,    7.60,    4.20,    4.50,    5.90,    5.60,    6.10,    8.70,   10.00,    9.40,    7.20,    5.40,    5.90,    9.40,    7.20,    7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.90,    1.60,    1.50,    1.30,    1.10,    1.10,    1.10,    1.40,    1.90,    2.00,    2.10,    2.30,    1.30,    1.20,    2.00,    1.90,    1.60
    1.00,    3.10,    2.60,    2.50,    2.10,    1.80,    1.90,    1.90,    2.20,    3.20,    3.20,    3.40,    3.70,    2.10,    2.00,    3.30,    3.20,    2.60
    1.60,    5.00,    4.20,    4.00,    3.30,    2.90,    3.00,    2.90,    3.60,    5.00,    5.10,    5.40,    5.90,    3.40,    3.20,    5.20,    5.00,    4.20
    2.00,    6.20,    5.20,    5.00,    4.00,    3.60,    3.70,    3.60,    4.40,    6.20,    6.30,    6.70,    7.40,    4.20,    3.90,    6.40,    6.30,    5.20
    2.60,    8.00,    6.80,    6.40,    5.20,    4.60,    4.80,    4.70,    5.60,    8.00,    8.10,    8.50,    9.50,    5.40,    5.00,    8.20,    8.10,    6.70
    3.00,    9.20,    7.80,    7.40,    5.90,    5.30,    5.50,    5.40,    6.50,    9.20,    9.20,    9.70,   10.80,    6.20,    5.80,    9.40,    9.30,    7.60
    3.60,   11.00,    9.30,    8.70,    7.00,    6.30,    6.50,    6.40,    7.60,   10.80,   10.90,   11.40,   12.80,    7.30,    6.80,   11.00,   11.00,    9.10
    4.00,   12.10,   10.30,    9.60,    7.70,    6.90,    7.10,    7.00,    8.40,   11.90,   11.90,   12.60,   14.10,    8.10,    7.50,   12.10,   12.20,   10.00
    4.60,   13.80,   11.70,   11.00,    8.70,    7.80,    8.10,    8.00,    9.50,   13.50,   13.40,   14.10,   16.00,    9.20,    8.50,   13.70,   13.80,   11.30
    5.00,   14.90,   12.70,   11.80,    9.30,    8.40,    8.70,    8.60,   10.20,   14.50,   14.40,   15.20,   17.20,    9.90,    9.20,   14.70,   14.90,   12.20
    5.60,   16.50,   14.10,   13.10,   10.30,    9.30,    9.60,    9.50,   11.30,   15.90,   15.80,   16.60,   18.90,   10.90,   10.10,   16.10,   16.50,   13.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.50,    0.40,    0.00,   -0.40,   -0.50,   -0.70,   -0.70,   -0.70,   -0.50,    0.00,    0.60,    0.00,   -0.60,   -0.40,    0.50,   -0.10
    1.00,    1.00,    0.80,    0.70,   -0.10,   -0.80,   -0.90,   -1.10,   -1.20,   -1.10,   -0.80,    0.10,    0.90,    0.00,   -1.10,   -0.60,    0.90,   -0.20
    1.60,    1.60,    1.30,    1.10,   -0.10,   -1.20,   -1.50,   -1.80,   -1.90,   -1.80,   -1.20,    0.10,    1.50,   -0.10,   -1.70,   -1.00,    1.50,   -0.30
    2.00,    2.00,    1.60,    1.30,   -0.10,   -1.50,   -1.80,   -2.20,   -2.40,   -2.20,   -1.60,    0.20,    1.90,   -0.10,   -2.10,   -1.20,    1.80,   -0.40
    2.60,    2.60,    2.10,    1.70,   -0.20,   -2.00,   -2.40,   -2.90,   -3.10,   -2.90,   -2.00,    0.20,    2.40,   -0.10,   -2.80,   -1.60,    2.40,   -0.50
    3.00,    3.00,    2.40,    2.00,   -0.20,   -2.30,   -2.80,   -3.40,   -3.60,   -3.30,   -2.30,    0.20,    2.80,   -0.20,   -3.30,   -1.80,    2.70,   -0.60
    3.60,    3.60,    2.90,    2.40,   -0.20,   -2.80,   -3.30,   -4.10,   -4.30,   -4.00,   -2.80,    0.30,    3.30,   -0.20,   -3.90,   -2.20,    3.30,   -0.80
    4.00,    4.00,    3.20,    2.70,   -0.20,   -3.10,   -3.70,   -4.50,   -4.80,   -4.40,   -3.10,    0.30,    3.70,   -0.20,   -4.40,   -2.40,    3.60,   -0.80
    4.60,    4.60,    3.70,    3.00,   -0.30,   -3.50,   -4.30,   -5.20,   -5.60,   -5.10,   -3.60,    0.30,    4.20,   -0.30,   -5.00,   -2.80,    4.20,   -1.00
    5.00,    4.90,    4.00,    3.30,   -0.30,   -3.90,   -4.70,   -5.70,   -6.10,   -5.60,   -3.90,    0.40,    4.60,   -0.30,   -5.50,   -3.10,    4.50,   -1.10
    5.60,    5.50,    4.50,    3.70,   -0.30,   -4.30,   -5.30,   -6.40,   -6.90,   -6.20,   -4.40,    0.40,    5.10,   -0.30,   -6.20,   -3.40,    5.10,   -1.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.50,    0.50,    0.40,    0.20,    0.10,    0.20,    0.30,    0.20,    0.10,    0.00,    0.50,    0.20,    0.20,    0.20,    0.30
    1.00,    0.20,    0.60,    0.80,    0.90,    0.70,    0.40,    0.20,    0.40,    0.50,    0.40,    0.20,    0.00,    0.80,    0.30,    0.40,    0.30,    0.40
    1.60,    0.30,    0.90,    1.30,    1.40,    1.10,    0.60,    0.30,    0.60,    0.80,    0.60,    0.30,    0.00,    1.30,    0.50,    0.60,    0.40,    0.70
    2.00,    0.40,    1.10,    1.70,    1.70,    1.30,    0.70,    0.40,    0.70,    1.00,    0.80,    0.40,    0.00,    1.60,    0.60,    0.70,    0.50,    0.90
    2.60,    0.50,    1.50,    2.20,    2.20,    1.70,    1.00,    0.60,    0.90,    1.20,    1.00,    0.60,    0.00,    2.00,    0.80,    0.90,    0.70,    1.10
    3.00,    0.60,    1.70,    2.50,    2.50,    2.00,    1.10,    0.60,    1.10,    1.40,    1.20,    0.60,    0.00,    2.30,    0.90,    1.10,    0.80,    1.30
    3.60,    0.70,    2.10,    3.00,    3.00,    2.40,    1.30,    0.80,    1.30,    1.70,    1.40,    0.80,    0.00,    2.80,    1.10,    1.30,    0.90,    1.50
    4.00,    0.80,    2.30,    3.30,    3.30,    2.60,    1.50,    0.90,    1.40,    1.90,    1.50,    0.90,    0.00,    3.10,    1.30,    1.40,    1.00,    1.70
    4.60,    0.90,    2.60,    3.80,    3.80,    3.00,    1.70,    1.00,    1.60,    2.20,    1.80,    1.00,    0.00,    3.50,    1.40,    1.60,    1.20,    1.90
    5.00,    1.00,    2.90,    4.10,    4.10,    3.30,    1.80,    1.10,    1.80,    2.40,    1.90,    1.10,    0.00,    3.80,    1.60,    1.80,    1.30,    2.10
    5.60,    1.10,    3.20,    4.60,    4.60,    3.70,    2.00,    1.20,    2.00,    2.60,    2.10,    1.20,    0.00,    4.30,    1.70,    2.00,    1.40,    2.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    1.40,    1.50,    1.10,    0.30,   -0.60,   -1.10,   -1.20,   -0.70,    0.30,    1.00,    1.10,    1.00,   -1.00,    0.20,    1.20,    0.30
    1.00,    1.80,    2.30,    2.50,    1.80,    0.40,   -1.00,   -1.90,   -2.00,   -1.10,    0.60,    1.60,    1.80,    1.60,   -1.60,    0.40,    2.00,    0.60
    1.60,    2.90,    3.60,    4.00,    2.90,    0.70,   -1.70,   -3.00,   -3.20,   -1.80,    0.90,    2.50,    2.80,    2.50,   -2.60,    0.60,    3.10,    0.90
    2.00,    3.70,    4.50,    5.00,    3.60,    0.90,   -2.10,   -3.80,   -4.00,   -2.20,    1.10,    3.10,    3.50,    3.10,   -3.30,    0.70,    3.90,    1.10
    2.60,    4.70,    5.90,    6.40,    4.60,    1.10,   -2.70,   -4.90,   -5.30,   -2.90,    1.50,    4.10,    4.50,    4.00,   -4.30,    0.90,    5.10,    1.40
    3.00,    5.50,    6.80,    7.30,    5.30,    1.30,   -3.10,   -5.70,   -6.10,   -3.30,    1.70,    4.70,    5.20,    4.60,   -5.00,    1.00,    5.80,    1.60
    3.60,    6.50,    8.10,    8.70,    6.20,    1.60,   -3.80,   -6.90,   -7.30,   -4.00,    2.00,    5.60,    6.20,    5.50,   -6.00,    1.20,    6.90,    1.90
    4.00,    7.20,    8.90,    9.60,    6.90,    1.70,   -4.20,   -7.70,   -8.20,   -4.40,    2.20,    6.10,    6.90,    6.10,   -6.70,    1.30,    7.70,    2.10
    4.60,    8.30,   10.20,   10.90,    7.80,    2.00,   -4.80,   -8.90,   -9.50,   -5.10,    2.60,    7.00,    7.90,    6.90,   -7.70,    1.50,    8.80,    2.40
    5.00,    8.90,   11.00,   11.80,    8.40,    2.10,   -5.30,   -9.70,  -10.30,   -5.60,    2.80,    7.60,    8.50,    7.40,   -8.40,    1.60,    9.50,    2.50
    5.60,    9.90,   12.20,   13.00,    9.30,    2.40,   -5.90,  -10.90,  -11.60,   -6.20,    3.10,    8.40,    9.50,    8.20,   -9.50,    1.80,   10.60,    2.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.40,   52.90,   60.70,   68.70,   66.20,   63.40,   66.80,   66.20,   59.30,   63.30,   64.40,   57.30,   65.20,   65.50,   62.30,   54.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,   -0.20,   -1.00,   -1.90,   -1.90,   -1.30,   -1.00,   -1.00,   -0.90,   -0.50,   -0.10,   -1.00,   -1.40,   -0.80,   -0.10,   -0.80
    1.00,   -0.10,    0.10,   -0.30,   -1.70,   -3.20,   -3.20,   -2.20,   -1.60,   -1.70,   -1.60,   -0.80,   -0.20,   -1.80,   -2.40,   -1.40,   -0.10,   -1.40
