National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Kenya = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.10,    3.40,    2.10,  -10.00,   -4.80,    1.70,    3.00,    2.20,    1.40,    8.50,    4.70,   -1.50,    0.00,    4.00,    3.00,    1.40
    1.00,    3.60,    3.40,    5.70,    3.50,  -15.90,   -7.50,    2.90,    5.10,    3.60,    2.30,   14.20,    7.80,   -2.30,    0.20,    6.70,    4.90,    2.40
    1.60,    5.70,    5.50,    9.10,    5.50,  -24.00,  -11.20,    4.90,    8.30,    5.80,    3.70,   22.60,   12.40,   -3.10,    0.70,   10.70,    7.90,    4.00
    2.00,    7.20,    6.80,   11.40,    6.90,  -28.90,  -13.30,    6.30,   10.40,    7.30,    4.70,   28.30,   15.50,   -3.50,    1.10,   13.40,    9.90,    5.20
    2.60,    9.30,    8.90,   14.80,    9.00,  -35.50,  -16.20,    8.40,   13.50,    9.50,    6.10,   36.80,   20.20,   -3.90,    1.90,   17.50,   12.80,    7.10
    3.00,   10.70,   10.20,   17.10,   10.50,  -39.50,  -17.80,    9.70,   15.30,   11.00,    7.00,   42.50,   23.30,   -4.00,    2.40,   20.10,   14.70,    8.30
    3.60,   12.70,   12.10,   20.50,   12.60,  -44.90,  -20.00,   11.80,   17.90,   13.00,    8.40,   51.00,   27.60,   -3.90,    3.20,   24.10,   17.50,   10.20
    4.00,   14.00,   13.30,   22.80,   14.00,  -48.20,  -21.30,   13.10,   19.50,   14.20,    9.40,   56.60,   30.30,   -3.80,    3.70,   26.70,   19.20,   11.50
    4.60,   15.80,   14.90,   26.20,   16.10,  -52.70,  -23.10,   15.00,   21.80,   15.90,   10.80,   64.90,   34.30,   -3.50,    4.60,   30.50,   21.70,   13.30
    5.00,   17.00,   15.90,   28.50,   17.50,  -55.40,  -24.10,   16.20,   23.30,   16.90,   11.70,   69.90,   36.80,   -3.20,    5.10,   32.90,   23.20,   14.50
    5.60,   18.60,   17.40,   31.70,   19.70,  -59.20,  -25.50,   17.80,   25.50,   18.40,   13.10,   77.20,   40.60,   -2.60,    5.90,   36.20,   25.60,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.28,    7.95,    5.81,    1.54,  -10.36,  -12.40,    5.36,   10.17,    7.28,    2.28,    8.39,    9.65,   -1.54,    0.00,    6.22,    8.55,    2.43
    1.00,   11.92,   12.88,    9.74,    2.56,  -16.48,  -19.38,    9.15,   17.29,   11.92,    3.75,   14.02,   16.02,   -2.36,    0.60,   10.42,   13.96,    4.17
    1.60,   18.87,   20.83,   15.56,    4.02,  -24.87,  -28.94,   15.46,   28.14,   19.21,    6.03,   22.31,   25.46,   -3.19,    2.10,   16.64,   22.51,    6.96
    2.00,   23.84,   25.76,   19.49,    5.04,  -29.95,  -34.37,   19.87,   35.25,   24.17,    7.65,   27.94,   31.83,   -3.60,    3.30,   20.84,   28.21,    9.04
    2.60,   30.79,   33.71,   25.30,    6.58,  -36.79,  -41.86,   26.50,   45.76,   31.46,    9.93,   36.33,   41.48,   -4.01,    5.71,   27.22,   36.47,   12.35
