National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Kenya = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.20,   26.00,   26.40,   25.70,   24.80,   23.70,   23.10,   23.40,   24.20,   25.10,   24.80,   24.80,   25.60,   23.40,   24.70,   25.30,   24.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.50,    0.50,    0.70,    0.70,    0.60,    0.50,    0.60
    1.00,    0.80,    1.00,    1.10,    1.00,    1.20,    1.20,    1.10,    1.10,    1.00,    1.00,    0.80,    0.80,    1.10,    1.10,    0.90,    0.90,    1.00
    1.60,    1.30,    1.60,    1.70,    1.70,    1.90,    2.00,    1.80,    1.70,    1.60,    1.60,    1.20,    1.20,    1.80,    1.80,    1.50,    1.40,    1.60
    2.00,    1.70,    2.00,    2.10,    2.10,    2.40,    2.50,    2.20,    2.10,    2.00,    2.00,    1.60,    1.50,    2.20,    2.30,    1.90,    1.70,    2.00
    2.60,    2.20,    2.60,    2.80,    2.70,    3.20,    3.20,    2.90,    2.70,    2.70,    2.60,    2.00,    2.00,    2.90,    2.90,    2.40,    2.20,    2.60
    3.00,    2.50,    3.00,    3.20,    3.10,    3.60,    3.70,    3.30,    3.20,    3.10,    3.10,    2.30,    2.30,    3.30,    3.40,    2.80,    2.60,    3.00
    3.60,    3.00,    3.60,    3.90,    3.70,    4.40,    4.40,    4.00,    3.80,    3.70,    3.70,    2.80,    2.70,    4.00,    4.10,    3.40,    3.10,    3.60
    4.00,    3.30,    4.00,    4.30,    4.10,    4.90,    4.90,    4.40,    4.20,    4.10,    4.10,    3.10,    3.00,    4.40,    4.50,    3.80,    3.40,    4.00
    4.60,    3.90,    4.60,    4.90,    4.80,    5.60,    5.70,    5.10,    4.80,    4.70,    4.70,    3.60,    3.50,    5.10,    5.20,    4.30,    4.00,    4.60
    5.00,    4.20,    5.00,    5.40,    5.20,    6.10,    6.20,    5.50,    5.30,    5.10,    5.10,    3.90,    3.80,    5.50,    5.70,    4.70,    4.30,    5.00
    5.60,    4.70,    5.60,    6.00,    5.80,    6.80,    6.90,    6.20,    5.90,    5.70,    5.70,    4.40,    4.20,    6.20,    6.30,    5.30,    4.80,    5.70

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.20,   26.00,   26.40,   25.70,   24.80,   23.70,   23.10,   23.40,   24.20,   25.10,   24.80,   24.80,   25.60,   23.40,   24.70,   25.30,   24.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.80,    0.70,    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.50,    0.40,    0.70,    0.70,    0.60,    0.60,    0.70
    1.00,    1.00,    1.30,    1.20,    1.00,    1.40,    1.30,    1.20,    1.20,    1.10,    1.10,    0.90,    0.70,    1.20,    1.20,    1.00,    1.00,    1.10
    1.60,    1.60,    2.10,    1.90,    1.60,    2.20,    2.00,    1.90,    1.90,    1.80,    1.80,    1.40,    1.10,    1.90,    1.90,    1.70,    1.60,    1.80
    2.00,    2.00,    2.60,    2.30,    2.00,    2.80,    2.50,    2.30,    2.30,    2.20,    2.20,    1.80,    1.40,    2.40,    2.40,    2.10,    2.00,    2.20
    2.60,    2.60,    3.40,    3.00,    2.60,    3.60,    3.30,    3.10,    3.00,    2.90,    2.80,    2.30,    1.80,    3.10,    3.10,    2.70,    2.60,    2.90
    3.00,    3.00,    3.90,    3.50,    3.00,    4.20,    3.80,    3.50,    3.50,    3.30,    3.30,    2.70,    2.10,    3.60,    3.60,    3.10,    3.00,    3.30
    3.60,    3.60,    4.70,    4.20,    3.60,    5.00,    4.50,    4.20,    4.20,    4.00,    3.90,    3.20,    2.50,    4.30,    4.30,    3.70,    3.60,    4.00
    4.00,    4.00,    5.20,    4.70,    4.00,    5.60,    5.00,    4.70,    4.70,    4.40,    4.40,    3.60,    2.80,    4.70,    4.80,    4.10,    4.00,    4.40
    4.60,    4.60,    5.90,    5.40,    4.50,    6.40,    5.80,    5.40,    5.40,    5.10,    5.00,    4.10,    3.20,    5.40,    5.50,    4.70,    4.60,    5.10
