National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.00,    3.10,   -2.00,    3.40,    1.10,   -0.60,   -4.90,   -2.50,   -2.60,    1.30,    5.30,   18.20,    0.80,   -2.70,    1.30,   10.40,    2.50
    1.00,   16.60,    5.10,   -3.40,    5.60,    1.80,   -0.90,   -7.90,   -4.00,   -4.00,    2.20,    8.80,   30.40,    1.30,   -4.30,    2.30,   17.40,    4.20
    1.60,   26.60,    8.20,   -5.40,    9.00,    2.90,   -1.40,  -11.80,   -5.90,   -5.90,    3.70,   13.70,   48.40,    2.20,   -6.40,    3.80,   27.70,    6.80
    2.00,   33.30,   10.30,   -6.70,   11.20,    3.60,   -1.60,  -14.10,   -7.10,   -7.00,    4.70,   16.30,   58.70,    2.70,   -7.60,    4.70,   34.10,    8.50
    2.60,   43.30,   13.30,   -8.60,   14.60,    4.70,   -1.90,  -17.20,   -8.70,   -8.40,    6.00,   19.90,   72.80,    3.60,   -9.30,    5.80,   43.10,   10.80
    3.00,   49.90,   15.40,   -9.80,   16.80,    5.40,   -2.10,  -19.00,   -9.60,   -9.20,    6.70,   22.20,   81.40,    4.10,  -10.20,    6.60,   48.90,   12.30
    3.60,   59.90,   18.50,  -11.70,   20.20,    6.50,   -2.30,  -21.50,  -10.90,  -10.20,    7.70,   25.40,   93.40,    5.00,  -11.60,    7.60,   57.30,   14.60
    4.00,   66.60,   20.50,  -12.90,   22.40,    7.30,   -2.40,  -23.00,  -11.60,  -10.90,    8.40,   27.50,  100.70,    5.60,  -12.40,    8.30,   62.60,   16.00
    4.60,   76.60,   23.60,  -14.70,   25.80,    8.30,   -2.50,  -25.00,  -12.70,  -11.70,    9.40,   30.50,  111.20,    6.50,  -13.40,    9.40,   70.50,   18.20
    5.00,   83.20,   25.70,  -15.90,   28.00,    9.10,   -2.60,  -26.20,  -13.30,  -12.20,   10.10,   32.50,  118.00,    7.10,  -14.00,   10.10,   75.60,   19.70
    5.60,   93.00,   28.70,  -17.60,   31.40,   10.20,   -2.60,  -27.90,  -14.10,  -12.90,   11.00,   35.40,  128.00,    8.00,  -14.90,   11.20,   83.20,   21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.54,    1.90,   -0.97,    1.86,    1.12,   -1.05,  -11.01,  -11.52,  -13.13,    3.76,    9.64,   20.02,    0.49,   -6.57,    3.56,    8.12,    2.71
    1.00,   12.52,    3.13,   -1.64,    3.06,    1.83,   -1.58,  -17.75,  -18.43,  -20.20,    6.36,   16.00,   33.44,    0.80,  -10.46,    6.30,   13.58,    4.55
    1.60,   20.06,    5.03,   -2.61,    4.92,    2.94,   -2.46,  -26.52,  -27.19,  -29.80,   10.69,   24.91,   53.25,    1.35,  -15.57,   10.41,   21.62,    7.37
    2.00,   25.11,    6.32,   -3.24,    6.13,    3.65,   -2.81,  -31.69,  -32.72,  -35.35,   13.58,   29.64,   64.58,    1.66,  -18.49,   12.88,   26.62,    9.21
    2.60,   32.65,    8.15,   -4.15,    7.99,    4.77,   -3.34,  -38.65,  -40.09,  -42.42,   17.34,   36.18,   80.09,    2.21,  -22.63,   15.89,   33.65,   11.70
    3.00,   37.63,    9.44,   -4.73,    9.19,    5.48,   -3.69,  -42.70,  -44.24,  -46.46,   19.36,   40.36,   89.55,    2.52,  -24.82,   18.08,   38.17,   13.33
    3.60,   45.17,   11.34,   -5.65,   11.05,    6.60,   -4.04,  -48.31,  -50.23,  -51.52,   22.25,   46.18,  102.75,    3.07,  -28.22,   20.82,   44.73,   15.82
    4.00,   50.23,   12.57,   -6.23,   12.25,    7.41,   -4.22,  -51.69,  -53.46,  -55.05,   24.28,   50.00,  110.78,    3.44,  -30.17,   22.74,   48.87,   17.33
    4.60,   57.77,   14.47,   -7.10,   14.11,    8.43,   -4.39,  -56.18,  -58.53,  -59.09,   27.17,   55.45,  122.33,    3.99,  -32.60,   25.75,   55.04,   19.72
    5.00,   62.75,   15.76,   -7.68,   15.32,    9.24,   -4.57,  -58.88,  -61.29,  -61.62,   29.19,   59.09,  129.81,    4.36,  -34.06,   27.67,   59.02,   21.34
    5.60,   70.14,   17.60,   -8.50,   17.18,   10.36,   -4.57,  -62.70,  -64.98,  -65.15,   31.79,   64.36,  140.81,    4.91,  -36.25,   30.68,   64.95,   23.73

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -2.70,   -6.00,   -0.20,   -0.20,    3.90,    1.50,   -1.30,   -1.30,    0.30,   -3.10,   -0.30,   -2.10,    1.40,   -1.30,   -1.50,   -0.90
    1.00,   -2.20,   -4.40,   -9.80,   -0.40,   -0.30,    6.50,    2.60,   -2.00,   -2.10,    0.60,   -5.10,   -0.60,   -3.50,    2.30,   -2.20,   -2.40,   -1.40
    1.60,   -3.50,   -6.80,  -15.30,   -0.50,   -0.40,   10.40,    4.10,   -3.10,   -3.20,    0.90,   -7.90,   -0.90,   -5.40,    3.80,   -3.40,   -3.80,   -2.20
    2.00,   -4.40,   -8.40,  -18.80,   -0.60,   -0.50,   13.00,    5.10,   -3.80,   -3.90,    1.20,   -9.70,   -1.10,   -6.60,    4.80,   -4.10,   -4.60,   -2.60
    2.60,   -5.60,  -10.70,  -23.80,   -0.70,   -0.60,   16.90,    6.70,   -4.80,   -4.90,    1.60,  -12.20,   -1.40,   -8.40,    6.30,   -5.10,   -5.90,   -3.30
    3.00,   -6.40,  -12.20,  -27.00,   -0.80,   -0.70,   19.50,    7.70,   -5.40,   -5.50,    1.90,  -13.80,   -1.60,   -9.50,    7.30,   -5.80,   -6.80,   -3.70
    3.60,   -7.60,  -14.40,  -31.60,   -0.80,   -0.70,   23.40,    9.30,   -6.30,   -6.30,    2.40,  -16.10,   -1.90,  -11.10,    8.80,   -6.70,   -8.00,   -4.20
    4.00,   -8.40,  -15.80,  -34.60,   -0.80,   -0.80,   26.00,   10.30,   -6.80,   -6.90,    2.70,  -17.60,   -2.10,  -12.10,    9.80,   -7.20,   -8.70,   -4.50
    4.60,   -9.50,  -17.80,  -38.90,   -0.80,   -0.80,   29.50,   11.80,   -7.60,   -7.60,    3.20,  -19.60,   -2.30,  -13.50,   11.30,   -8.00,   -9.90,   -5.00
    5.00,  -10.30,  -19.10,  -41.60,   -0.70,   -0.90,   31.70,   12.90,   -8.00,   -8.10,    3.50,  -21.00,   -2.50,  -14.40,   12.20,   -8.50,  -10.60,   -5.30
    5.60,  -11.40,  -20.90,  -45.60,   -0.70,   -0.90,   34.70,   14.40,   -8.70,   -8.80,    4.10,  -22.90,   -2.70,  -15.70,   13.50,   -9.20,  -11.70,   -5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.06,   -1.66,   -2.90,   -0.11,   -0.20,    6.85,    3.37,   -5.99,   -6.57,    0.87,   -5.64,   -0.33,   -1.29,    3.41,   -3.56,   -1.17,   -0.98
    1.00,   -1.66,   -2.70,   -4.73,   -0.22,   -0.30,   11.42,    5.84,   -9.22,  -10.61,    1.73,   -9.27,   -0.66,   -2.15,    5.60,   -6.03,   -1.87,   -1.52
    1.60,   -2.64,   -4.17,   -7.39,   -0.27,   -0.41,   18.28,    9.21,  -14.29,  -16.16,    2.60,  -14.36,   -0.99,   -3.32,    9.25,   -9.32,   -2.97,   -2.38
    2.00,   -3.32,   -5.15,   -9.08,   -0.33,   -0.51,   22.85,   11.46,  -17.51,  -19.70,    3.47,  -17.64,   -1.21,   -4.05,   11.68,  -11.23,   -3.59,   -2.82
    2.60,   -4.22,   -6.56,  -11.50,   -0.38,   -0.61,   29.70,   15.06,  -22.12,  -24.75,    4.62,  -22.18,   -1.54,   -5.16,   15.33,  -13.97,   -4.61,   -3.58
    3.00,   -4.83,   -7.48,  -13.04,   -0.44,   -0.71,   34.27,   17.30,  -24.88,  -27.78,    5.49,  -25.09,   -1.76,   -5.84,   17.76,  -15.89,   -5.31,   -4.01
    3.60,   -5.73,   -8.83,  -15.27,   -0.44,   -0.71,   41.12,   20.90,  -29.03,  -31.82,    6.94,  -29.27,   -2.09,   -6.82,   21.41,  -18.36,   -6.25,   -4.55
    4.00,   -6.33,   -9.69,  -16.71,   -0.44,   -0.81,   45.69,   23.15,  -31.34,  -34.85,    7.80,  -32.00,   -2.31,   -7.43,   23.84,  -19.73,   -6.79,   -4.88
    4.60,   -7.16,  -10.91,  -18.79,   -0.44,   -0.81,   51.85,   26.52,  -35.02,  -38.38,    9.25,  -35.64,   -2.53,   -8.29,   27.49,  -21.92,   -7.73,   -5.42
    5.00,   -7.77,  -11.71,  -20.10,   -0.38,   -0.91,   55.71,   28.99,  -36.87,  -40.91,   10.12,  -38.18,   -2.75,   -8.85,   29.68,  -23.29,   -8.27,   -5.74
    5.60,   -8.60,  -12.81,  -22.03,   -0.38,   -0.91,   60.98,   32.36,  -40.09,  -44.44,   11.85,  -41.64,   -2.97,   -9.64,   32.85,  -25.21,   -9.13,   -6.28

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
