National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.60,   -0.70,   -1.10,   -1.60,   -1.60,   -1.20,   -0.90,   -1.10,   -1.20,   -0.90,   -0.80,   -1.50,   -1.10,   -0.70,   -1.00
    1.00,   -1.10,   -1.00,   -1.00,   -1.10,   -1.80,   -2.60,   -2.70,   -2.00,   -1.50,   -1.90,   -2.00,   -1.40,   -1.30,   -2.50,   -1.80,   -1.20,   -1.70
    1.60,   -1.70,   -1.70,   -1.70,   -1.90,   -2.90,   -4.20,   -4.30,   -3.30,   -2.40,   -3.10,   -3.30,   -2.30,   -2.10,   -3.90,   -2.90,   -1.90,   -2.70
    2.00,   -2.20,   -2.10,   -2.10,   -2.30,   -3.60,   -5.30,   -5.40,   -4.10,   -3.00,   -3.80,   -4.10,   -2.90,   -2.70,   -4.90,   -3.60,   -2.40,   -3.40
    2.60,   -2.90,   -2.70,   -2.80,   -3.10,   -4.80,   -6.80,   -7.00,   -5.30,   -3.90,   -5.00,   -5.40,   -3.80,   -3.50,   -6.40,   -4.80,   -3.20,   -4.50
    3.00,   -3.30,   -3.20,   -3.20,   -3.60,   -5.50,   -7.90,   -8.10,   -6.10,   -4.50,   -5.80,   -6.20,   -4.50,   -4.10,   -7.40,   -5.50,   -3.70,   -5.20
    3.60,   -4.00,   -3.80,   -3.90,   -4.30,   -6.70,   -9.50,   -9.70,   -7.30,   -5.40,   -7.00,   -7.50,   -5.40,   -4.90,   -8.80,   -6.60,   -4.40,   -6.20
    4.00,   -4.50,   -4.30,   -4.30,   -4.80,   -7.40,  -10.60,  -10.70,   -8.10,   -6.00,   -7.70,   -8.30,   -6.00,   -5.50,   -9.80,   -7.40,   -4.90,   -6.90
    4.60,   -5.20,   -5.00,   -5.00,   -5.60,   -8.60,  -12.10,  -12.30,   -9.20,   -6.90,   -8.90,   -9.60,   -7.00,   -6.40,  -11.20,   -8.50,   -5.70,   -8.00
    5.00,   -5.70,   -5.40,   -5.50,   -6.10,   -9.30,  -13.20,  -13.30,  -10.00,   -7.50,   -9.70,  -10.50,   -7.60,   -7.00,  -12.20,   -9.30,   -6.20,   -8.70
    5.60,   -6.40,   -6.10,   -6.20,   -6.90,  -10.50,  -14.80,  -14.80,  -11.10,   -8.40,  -10.90,  -11.80,   -8.60,   -7.90,  -13.60,  -10.40,   -7.00,   -9.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.40,   -1.30,   -1.20,   -1.40,   -1.80,   -2.30,   -2.60,   -2.60,   -2.60,   -2.60,   -2.10,   -1.30,   -2.20,   -2.60,   -1.70,   -1.90
    1.00,   -2.60,   -2.30,   -2.10,   -2.10,   -2.30,   -3.10,   -3.80,   -4.20,   -4.30,   -4.30,   -4.30,   -3.50,   -2.20,   -3.70,   -4.30,   -2.80,   -3.30
    1.60,   -4.20,   -3.80,   -3.50,   -3.40,   -3.80,   -4.90,   -6.10,   -6.70,   -6.90,   -7.00,   -7.00,   -5.70,   -3.60,   -5.90,   -7.00,   -4.60,   -5.30
    2.00,   -5.40,   -4.80,   -4.40,   -4.30,   -4.80,   -6.10,   -7.60,   -8.30,   -8.60,   -8.80,   -8.90,   -7.20,   -4.50,   -7.30,   -8.80,   -5.80,   -6.60
    2.60,   -7.10,   -6.40,   -5.90,   -5.70,   -6.30,   -8.00,   -9.80,  -10.70,  -11.10,  -11.50,  -11.60,   -9.60,   -5.90,   -9.50,  -11.40,   -7.70,   -8.60
    3.00,   -8.30,   -7.40,   -6.90,   -6.70,   -7.30,   -9.20,  -11.20,  -12.20,  -12.80,  -13.20,  -13.50,  -11.20,   -6.90,  -10.90,  -13.20,   -9.00,  -10.00
    3.60,  -10.20,   -9.10,   -8.40,   -8.10,   -8.80,  -11.10,  -13.30,  -14.40,  -15.10,  -15.90,  -16.30,  -13.60,   -8.40,  -12.90,  -15.80,  -11.00,  -12.00
    4.00,  -11.50,  -10.20,   -9.50,   -9.10,   -9.80,  -12.30,  -14.60,  -15.80,  -16.60,  -17.60,  -18.20,  -15.30,   -9.50,  -14.20,  -17.50,  -12.30,  -13.40
    4.60,  -13.40,  -12.00,  -11.10,  -10.70,  -11.30,  -14.10,  -16.60,  -17.80,  -18.80,  -20.20,  -21.00,  -17.80,  -11.00,  -16.20,  -20.00,  -14.40,  -15.40
    5.00,  -14.70,  -13.20,  -12.20,  -11.70,  -12.40,  -15.30,  -17.90,  -19.10,  -20.20,  -21.80,  -22.80,  -19.50,  -12.10,  -17.40,  -21.60,  -15.80,  -16.70
    5.60,  -16.70,  -15.00,  -13.90,  -13.30,  -13.90,  -17.10,  -19.70,  -20.90,  -22.20,  -24.20,  -25.40,  -22.00,  -13.70,  -19.20,  -23.90,  -17.90,  -18.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.30,   -0.20,   -0.10,   -0.10,   -0.60,   -1.30,   -1.60,   -1.40,   -0.80,   -0.20,   -0.20,   -0.70,   -1.30,   -0.10,   -0.60
    1.00,    0.10,   -0.20,   -0.50,   -0.40,   -0.10,   -0.10,   -0.90,   -2.20,   -2.70,   -2.40,   -1.40,   -0.30,   -0.30,   -1.10,   -2.20,   -0.10,   -0.90
    1.60,    0.10,   -0.30,   -0.70,   -0.60,   -0.20,   -0.20,   -1.50,   -3.50,   -4.30,   -3.90,   -2.30,   -0.40,   -0.50,   -1.70,   -3.50,   -0.20,   -1.50
    2.00,    0.20,   -0.40,   -0.90,   -0.80,   -0.30,   -0.20,   -1.90,   -4.40,   -5.40,   -4.90,   -2.90,   -0.50,   -0.70,   -2.20,   -4.40,   -0.20,   -1.90
    2.60,    0.20,   -0.50,   -1.20,   -1.00,   -0.40,   -0.30,   -2.40,   -5.70,   -7.10,   -6.40,   -3.70,   -0.70,   -0.90,   -2.80,   -5.70,   -0.30,   -2.40
    3.00,    0.30,   -0.60,   -1.40,   -1.10,   -0.40,   -0.30,   -2.80,   -6.60,   -8.10,   -7.40,   -4.30,   -0.80,   -1.00,   -3.20,   -6.60,   -0.40,   -2.80
    3.60,    0.30,   -0.70,   -1.70,   -1.40,   -0.50,   -0.40,   -3.40,   -7.90,   -9.80,   -8.90,   -5.20,   -0.90,   -1.20,   -3.90,   -8.00,   -0.50,   -3.40
    4.00,    0.30,   -0.80,   -1.90,   -1.50,   -0.60,   -0.40,   -3.80,   -8.70,  -10.80,  -10.00,   -5.80,   -1.00,   -1.30,   -4.30,   -8.90,   -0.50,   -3.80
    4.60,    0.40,   -1.00,   -2.20,   -1.80,   -0.70,   -0.50,   -4.30,  -10.00,  -12.40,  -11.50,   -6.70,   -1.20,   -1.50,   -5.00,  -10.20,   -0.60,   -4.30
    5.00,    0.40,   -1.10,   -2.40,   -1.90,   -0.80,   -0.60,   -4.70,  -10.90,  -13.50,  -12.50,   -7.30,   -1.30,   -1.70,   -5.40,  -11.10,   -0.60,   -4.70
    5.60,    0.50,   -1.20,   -2.70,   -2.20,   -0.90,   -0.60,   -5.30,  -12.10,  -15.00,  -14.00,   -8.20,   -1.40,   -1.90,   -6.00,  -12.40,   -0.70,   -5.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.30,   -0.20,   -0.40,   -0.50,   -0.40,   -0.50,   -1.20,   -1.50,   -1.00,   -0.20,   -0.30,   -0.50,   -1.20,   -0.30,   -0.60
    1.00,   -0.20,   -0.70,   -0.50,   -0.30,   -0.60,   -0.90,   -0.60,   -0.90,   -1.90,   -2.50,   -1.70,   -0.40,   -0.50,   -0.80,   -2.00,   -0.40,   -0.90
    1.60,   -0.30,   -1.10,   -0.90,   -0.50,   -1.00,   -1.40,   -1.00,   -1.40,   -3.10,   -4.00,   -2.70,   -0.60,   -0.80,   -1.30,   -3.30,   -0.70,   -1.50
    2.00,   -0.40,   -1.40,   -1.10,   -0.60,   -1.20,   -1.80,   -1.20,   -1.80,   -3.90,   -5.10,   -3.40,   -0.80,   -1.00,   -1.60,   -4.10,   -0.90,   -1.90
    2.60,   -0.60,   -1.80,   -1.50,   -0.80,   -1.60,   -2.30,   -1.60,   -2.30,   -5.10,   -6.60,   -4.40,   -1.10,   -1.30,   -2.10,   -5.40,   -1.10,   -2.50
    3.00,   -0.70,   -2.10,   -1.70,   -0.90,   -1.90,   -2.60,   -1.90,   -2.70,   -5.90,   -7.70,   -5.10,   -1.20,   -1.50,   -2.40,   -6.20,   -1.30,   -2.90
    3.60,   -0.80,   -2.50,   -2.10,   -1.10,   -2.20,   -3.20,   -2.30,   -3.20,   -7.00,   -9.30,   -6.20,   -1.50,   -1.80,   -2.90,   -7.50,   -1.60,   -3.40
