National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.50,   -9.20,  -19.90,  -26.20,  -21.00,  -12.70,  -10.50,   -4.50,   -4.20,   -8.80,  -10.10,   -9.80,  -22.40,   -9.30,   -7.70,   -9.20,  -12.10
    1.00,  -13.80,  -14.90,  -31.70,  -41.00,  -32.30,  -19.60,  -16.10,   -7.00,   -6.40,  -13.50,  -15.70,  -15.50,  -35.00,  -14.20,  -11.90,  -14.70,  -18.90
    1.60,  -21.10,  -22.80,  -47.80,  -59.70,  -46.10,  -27.80,  -22.70,  -10.10,   -9.10,  -19.00,  -22.60,  -23.00,  -51.20,  -20.20,  -16.90,  -22.30,  -27.70
    2.00,  -25.60,  -27.60,  -57.40,  -70.30,  -53.50,  -32.20,  -26.20,  -11.80,  -10.60,  -21.90,  -26.50,  -27.50,  -60.40,  -23.40,  -19.70,  -26.90,  -32.60
    2.60,  -31.90,  -34.40,  -70.40,  -83.90,  -62.60,  -37.60,  -30.50,  -13.90,  -12.40,  -25.30,  -31.40,  -33.50,  -72.30,  -27.30,  -23.10,  -33.20,  -39.00
    3.00,  -35.70,  -38.50,  -78.30,  -91.70,  -67.60,  -40.50,  -32.70,  -15.10,  -13.40,  -27.10,  -34.20,  -37.10,  -79.20,  -29.40,  -24.90,  -37.10,  -42.70
    3.60,  -41.20,  -44.40,  -89.10, -101.90,  -73.70,  -44.10,  -35.40,  -16.50,  -14.60,  -29.30,  -37.70,  -41.90,  -88.20,  -32.00,  -27.20,  -42.50,  -47.50
    4.00,  -44.60,  -48.00,  -95.60, -107.80,  -77.10,  -46.00,  -36.80,  -17.40,  -15.30,  -30.40,  -39.60,  -44.80,  -93.50,  -33.40,  -28.50,  -45.80,  -50.30
    4.60,  -49.40,  -53.10, -104.60, -115.50,  -81.20,  -48.30,  -38.50,  -18.40,  -16.10,  -31.80,  -42.20,  -48.80, -100.40,  -35.10,  -30.00,  -50.40,  -54.00
    5.00,  -52.30,  -56.30, -110.10, -120.00,  -83.50,  -49.60,  -39.50,  -18.90,  -16.60,  -32.50,  -43.60,  -51.20, -104.50,  -36.00,  -30.90,  -53.30,  -56.20
    5.60,  -56.50,  -60.80, -117.60, -126.10,  -86.40,  -51.10,  -40.60,  -19.70,  -17.10,  -33.40,  -45.50,  -54.40, -110.00,  -37.10,  -32.00,  -57.20,  -59.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.41,   -5.64,   -9.61,  -14.33,  -21.32,  -22.32,  -23.60,  -20.74,  -21.21,  -25.43,  -18.36,  -10.78,  -13.76,  -22.63,  -21.10,   -7.18,  -13.11
    1.00,  -10.41,   -9.14,  -15.31,  -22.43,  -32.79,  -34.45,  -36.18,  -32.26,  -32.32,  -39.02,  -28.55,  -17.05,  -21.50,  -34.55,  -32.60,  -11.48,  -20.48
    1.60,  -15.91,  -13.98,  -23.09,  -32.66,  -46.80,  -48.86,  -51.01,  -46.54,  -45.96,  -54.91,  -41.09,  -25.30,  -31.45,  -49.15,  -46.30,  -17.41,  -30.01
    2.00,  -19.31,  -16.92,  -27.73,  -38.46,  -54.31,  -56.59,  -58.88,  -54.38,  -53.54,  -63.29,  -48.18,  -30.25,  -37.10,  -56.93,  -53.97,  -21.00,  -35.32
    2.60,  -24.06,  -21.09,  -34.01,  -45.90,  -63.55,  -66.08,  -68.54,  -64.06,  -62.63,  -73.12,  -57.09,  -36.85,  -44.41,  -66.42,  -63.29,  -25.92,  -42.25
    3.00,  -26.92,  -23.61,  -37.83,  -50.16,  -68.63,  -71.18,  -73.48,  -69.59,  -67.68,  -78.32,  -62.18,  -40.81,  -48.65,  -71.53,  -68.22,  -28.96,  -46.26
    3.60,  -31.07,  -27.22,  -43.04,  -55.74,  -74.82,  -77.50,  -79.55,  -76.04,  -73.74,  -84.68,  -68.55,  -46.09,  -54.18,  -77.86,  -74.52,  -33.18,  -51.46
    4.00,  -33.63,  -29.43,  -46.18,  -58.97,  -78.27,  -80.84,  -82.70,  -80.18,  -77.27,  -87.86,  -72.00,  -49.28,  -57.43,  -81.27,  -78.08,  -35.75,  -54.50
    4.60,  -37.25,  -32.56,  -50.53,  -63.18,  -82.44,  -84.89,  -86.52,  -84.79,  -81.31,  -91.91,  -76.73,  -53.69,  -61.67,  -85.40,  -82.19,  -39.34,  -58.50
    5.00,  -39.44,  -34.52,  -53.19,  -65.65,  -84.77,  -87.17,  -88.76,  -87.10,  -83.84,  -93.93,  -79.27,  -56.33,  -64.19,  -87.59,  -84.66,  -41.61,  -60.89
    5.60,  -42.61,  -37.28,  -56.81,  -68.98,  -87.72,  -89.81,  -91.24,  -90.78,  -86.36,  -96.53,  -82.73,  -59.85,  -67.57,  -90.27,  -87.67,  -44.65,  -64.03

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   16.00,   14.20,   -3.20,  -19.60,  -17.60,  -14.40,  -11.20,   -5.30,   -5.20,   -9.10,  -11.90,    2.30,  -13.50,  -10.30,   -8.70,   10.80,   -5.40
    1.00,   26.60,   23.70,   -5.20,  -30.90,  -27.30,  -21.90,  -17.10,   -8.10,   -7.80,  -13.90,  -18.30,    3.90,  -21.10,  -15.70,  -13.40,   18.00,   -8.00
    1.60,   42.50,   37.80,   -7.80,  -45.40,  -39.20,  -30.70,  -24.00,  -11.40,  -11.00,  -19.50,  -26.20,    6.20,  -30.80,  -22.10,  -18.90,   28.90,  -10.70
    2.00,   53.20,   47.30,   -9.40,  -53.80,  -45.80,  -35.40,  -27.70,  -13.20,  -12.70,  -22.40,  -30.50,    7.80,  -36.30,  -25.40,  -21.90,   36.10,  -11.90
    2.60,   67.60,   61.40,  -11.50,  -64.80,  -54.00,  -40.90,  -32.10,  -15.40,  -14.70,  -25.90,  -35.80,   10.20,  -43.40,  -29.40,  -25.50,   46.40,  -13.00
    3.00,   76.70,   70.60,  -12.80,  -71.20,  -58.50,  -43.70,  -34.40,  -16.50,  -15.70,  -27.70,  -38.70,   11.90,  -47.50,  -31.60,  -27.40,   53.00,  -13.40
    3.60,   89.40,   83.10,  -14.50,  -79.80,  -64.30,  -47.10,  -37.20,  -17.90,  -16.90,  -29.80,  -42.30,   14.30,  -52.90,  -34.10,  -29.70,   62.30,  -13.60
    4.00,   97.20,   91.00,  -15.60,  -84.80,  -67.50,  -48.90,  -38.60,  -18.70,  -17.60,  -30.90,  -44.20,   16.00,  -56.00,  -35.40,  -30.90,   68.10,  -13.50
    4.60,  107.70,  102.50,  -16.90,  -91.60,  -71.60,  -51.00,  -40.40,  -19.60,  -18.30,  -32.20,  -46.70,   18.40,  -60.00,  -37.00,  -32.40,   76.20,  -13.30
    5.00,  114.40,  109.80,  -17.80,  -95.60,  -73.90,  -52.10,  -41.30,  -20.10,  -18.70,  -32.90,  -48.00,   19.90,  -62.40,  -37.80,  -33.20,   81.40,  -13.00
    5.60,  124.20,  120.10,  -18.90, -101.10,  -76.90,  -53.40,  -42.40,  -20.70,  -19.20,  -33.70,  -49.60,   22.00,  -65.60,  -38.80,  -34.20,   88.80,  -12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.07,    8.71,   -1.55,  -10.72,  -17.87,  -25.31,  -25.17,  -24.42,  -26.26,  -26.30,  -21.64,    2.53,   -8.29,  -25.06,  -23.84,    8.43,   -5.85
    1.00,   20.06,   14.53,   -2.51,  -16.90,  -27.72,  -38.49,  -38.43,  -37.33,  -39.39,  -40.17,  -33.27,    4.29,  -12.96,  -38.20,  -36.71,   14.05,   -8.67
    1.60,   32.05,   23.18,   -3.77,  -24.84,  -39.80,  -53.95,  -53.93,  -52.53,  -55.56,  -56.36,  -47.64,    6.82,  -18.92,  -53.77,  -51.78,   22.56,  -11.59
    2.00,   40.12,   29.00,   -4.54,  -29.43,  -46.50,  -62.21,  -62.25,  -60.83,  -64.14,  -64.74,  -55.45,    8.58,  -22.30,  -61.80,  -60.00,   28.18,  -12.89
    2.60,   50.98,   37.65,   -5.56,  -35.45,  -54.82,  -71.88,  -72.13,  -70.97,  -74.24,  -74.86,  -65.09,   11.22,  -26.66,  -71.53,  -69.86,   36.22,  -14.08
    3.00,   57.84,   43.29,   -6.18,  -38.95,  -59.39,  -76.80,  -77.30,  -76.04,  -79.29,  -80.06,  -70.36,   13.09,  -29.18,  -76.89,  -75.07,   41.37,  -14.52
    3.60,   67.42,   50.95,   -7.00,  -43.65,  -65.28,  -82.78,  -83.60,  -82.49,  -85.35,  -86.13,  -76.91,   15.73,  -32.49,  -82.97,  -81.37,   48.63,  -14.73
    4.00,   73.30,   55.79,   -7.54,  -46.39,  -68.53,  -85.94,  -86.74,  -86.18,  -88.89,  -89.31,  -80.36,   17.60,  -34.40,  -86.13,  -84.66,   53.16,  -14.63
    4.60,   81.22,   62.84,   -8.16,  -50.11,  -72.69,  -89.63,  -90.79,  -90.32,  -92.42,  -93.06,  -84.91,   20.24,  -36.86,  -90.02,  -88.77,   59.48,  -14.41
    5.00,   86.27,   67.32,   -8.60,  -52.30,  -75.03,  -91.56,  -92.81,  -92.63,  -94.44,  -95.09,  -87.27,   21.89,  -38.33,  -91.97,  -90.96,   63.54,  -14.08
    5.60,   93.67,   73.64,   -9.13,  -55.31,  -78.07,  -93.85,  -95.28,  -95.39,  -96.97,  -97.40,  -90.18,   24.20,  -40.29,  -94.40,  -93.70,   69.32,  -13.54

          QUMP_ukmo_hadcm3Qb__ = climate model
