National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -1.20,    1.50,   -2.40,   -4.20,   -7.20,   -3.00,   -2.20,   -0.80,   -2.10,   -5.00,   -3.10,   -1.70,   -4.10,   -2.60,   -2.70,   -2.80
    1.00,   -6.00,   -2.00,    2.50,   -3.90,   -6.70,  -11.40,   -4.90,   -3.60,   -1.30,   -3.30,   -8.10,   -5.00,   -2.70,   -6.60,   -4.20,   -4.30,   -4.50
    1.60,   -9.20,   -3.00,    4.00,   -5.80,  -10.10,  -17.10,   -7.50,   -5.50,   -2.10,   -5.10,  -12.30,   -7.90,   -4.00,  -10.00,   -6.50,   -6.70,   -6.80
    2.00,  -11.20,   -3.60,    5.00,   -7.10,  -12.10,  -20.40,   -9.10,   -6.60,   -2.50,   -6.30,  -14.90,   -9.70,   -4.70,  -12.10,   -7.90,   -8.20,   -8.20
    2.60,  -14.10,   -4.40,    6.60,   -8.70,  -14.80,  -24.90,  -11.40,   -8.20,   -3.20,   -7.80,  -18.50,  -12.30,   -5.70,  -14.80,   -9.90,  -10.30,  -10.20
    3.00,  -15.90,   -4.90,    7.60,   -9.70,  -16.50,  -27.60,  -12.80,   -9.20,   -3.70,   -8.80,  -20.70,  -14.00,   -6.20,  -16.50,  -11.10,  -11.60,  -11.30
    3.60,  -18.40,   -5.50,    9.10,  -11.00,  -18.60,  -31.20,  -14.80,  -10.60,   -4.30,  -10.20,  -23.70,  -16.50,   -6.80,  -18.80,  -12.80,  -13.50,  -13.00
    4.00,  -20.00,   -5.90,   10.10,  -11.80,  -19.90,  -33.30,  -16.00,  -11.40,   -4.70,  -11.10,  -25.60,  -18.10,   -7.20,  -20.20,  -13.80,  -14.70,  -14.00
    4.60,  -22.30,   -6.40,   11.70,  -12.90,  -21.70,  -36.20,  -17.70,  -12.60,   -5.30,  -12.30,  -28.20,  -20.40,   -7.60,  -22.20,  -15.30,  -16.40,  -15.40
    5.00,  -23.80,   -6.70,   12.70,  -13.60,  -22.70,  -37.90,  -18.80,  -13.30,   -5.70,  -13.10,  -29.70,  -21.90,   -7.90,  -23.40,  -16.20,  -17.50,  -16.20
    5.60,  -25.90,   -7.10,   14.30,  -14.50,  -24.00,  -40.20,  -20.40,  -14.40,   -6.30,  -14.20,  -31.90,  -24.00,   -8.10,  -25.00,  -17.40,  -19.00,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -0.74,    0.72,   -1.31,   -4.26,  -12.65,   -6.74,  -10.14,   -4.04,   -6.07,   -9.09,   -3.41,   -1.04,   -9.98,   -7.12,   -2.11,   -3.03
    1.00,   -4.52,   -1.23,    1.21,   -2.13,   -6.80,  -20.04,  -11.01,  -16.59,   -6.57,   -9.54,  -14.73,   -5.50,   -1.66,  -16.06,  -11.51,   -3.36,   -4.88
    1.60,   -6.94,   -1.84,    1.93,   -3.17,  -10.25,  -30.05,  -16.85,  -25.35,  -10.61,  -14.74,  -22.36,   -8.69,   -2.46,  -24.33,  -17.81,   -5.23,   -7.37
    2.00,   -8.45,   -2.21,    2.42,   -3.88,  -12.28,  -35.85,  -20.45,  -30.41,  -12.63,  -18.21,  -27.09,  -10.67,   -2.89,  -29.44,  -21.64,   -6.40,   -8.88
    2.60,  -10.63,   -2.70,    3.19,   -4.76,  -15.03,  -43.76,  -25.62,  -37.79,  -16.16,  -22.54,  -33.64,  -13.53,   -3.50,  -36.01,  -27.12,   -8.04,  -11.05
    3.00,  -11.99,   -3.00,    3.67,   -5.31,  -16.75,  -48.51,  -28.76,  -42.40,  -18.69,  -25.43,  -37.64,  -15.40,   -3.81,  -40.15,  -30.41,   -9.06,  -12.24
    3.60,  -13.88,   -3.37,    4.40,   -6.02,  -18.88,  -54.83,  -33.26,  -48.85,  -21.72,  -29.48,  -43.09,  -18.15,   -4.18,  -45.74,  -35.07,  -10.54,  -14.08
    4.00,  -15.08,   -3.62,    4.88,   -6.46,  -20.20,  -58.52,  -35.96,  -52.53,  -23.74,  -32.08,  -46.55,  -19.91,   -4.42,  -49.15,  -37.81,  -11.48,  -15.17
    4.60,  -16.82,   -3.92,    5.65,   -7.06,  -22.03,  -63.62,  -39.78,  -58.06,  -26.77,  -35.55,  -51.27,  -22.44,   -4.67,  -54.01,  -41.92,  -12.80,  -16.68
    5.00,  -17.95,   -4.11,    6.14,   -7.44,  -23.05,  -66.61,  -42.25,  -61.29,  -28.79,  -37.86,  -54.00,  -24.09,   -4.85,  -56.93,  -44.38,  -13.66,  -17.55
    5.60,  -19.53,   -4.35,    6.91,   -7.93,  -24.37,  -70.65,  -45.84,  -66.36,  -31.82,  -41.04,  -58.00,  -26.40,   -4.98,  -60.83,  -47.67,  -14.83,  -18.85

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -3.90,   -6.70,   -8.90,   -5.50,   -4.40,   -3.40,   -1.80,   -2.30,   -5.80,   -8.20,   -7.40,   -7.00,   -3.20,   -5.50,   -5.00,   -5.20
    1.00,   -6.00,   -6.50,  -10.90,  -14.40,   -8.90,   -7.20,   -5.60,   -3.00,   -3.70,   -9.10,  -13.00,  -12.00,  -11.40,   -5.20,   -8.60,   -8.20,   -8.40
    1.60,   -9.50,  -10.10,  -17.10,  -22.20,  -13.70,  -11.00,   -8.50,   -4.50,   -5.40,  -13.10,  -19.30,  -18.40,  -17.70,   -8.00,  -12.60,  -12.70,  -12.70
    2.00,  -11.70,  -12.50,  -21.10,  -27.10,  -16.70,  -13.40,  -10.30,   -5.40,   -6.40,  -15.40,  -22.90,  -22.30,  -21.60,   -9.70,  -14.90,  -15.50,  -15.40
    2.60,  -15.00,  -15.90,  -26.90,  -34.00,  -20.80,  -16.70,  -12.90,   -6.60,   -7.70,  -18.30,  -27.60,  -27.80,  -27.20,  -12.10,  -17.90,  -19.60,  -19.20
    3.00,  -17.10,  -18.10,  -30.60,  -38.30,  -23.40,  -18.80,  -14.50,   -7.40,   -8.50,  -19.90,  -30.40,  -31.20,  -30.70,  -13.50,  -19.60,  -22.10,  -21.50
    3.60,  -20.20,  -21.30,  -35.90,  -44.40,  -27.00,  -21.70,  -16.70,   -8.40,   -9.50,  -22.00,  -34.00,  -35.90,  -35.80,  -15.60,  -21.80,  -25.80,  -24.70
    4.00,  -22.20,  -23.30,  -39.40,  -48.30,  -29.30,  -23.50,  -18.00,   -9.10,  -10.10,  -23.20,  -36.10,  -38.90,  -39.00,  -16.80,  -23.10,  -28.10,  -26.80
    4.60,  -25.10,  -26.30,  -44.30,  -53.70,  -32.40,  -26.00,  -19.90,   -9.90,  -10.90,  -24.60,  -38.90,  -43.00,  -43.50,  -18.60,  -24.80,  -31.50,  -29.60
    5.00,  -27.00,  -28.20,  -47.60,  -57.20,  -34.40,  -27.50,  -21.10,  -10.50,  -11.30,  -25.50,  -40.50,  -45.50,  -46.40,  -19.70,  -25.80,  -33.60,  -31.40
    5.60,  -29.70,  -31.00,  -52.20,  -62.10,  -37.20,  -29.70,  -22.80,  -11.20,  -12.00,  -26.60,  -42.60,  -49.00,  -50.50,  -21.20,  -27.10,  -36.60,  -33.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.79,   -2.39,   -3.24,   -4.87,   -5.58,   -7.73,   -7.64,   -8.29,  -11.62,  -16.76,  -14.91,   -8.14,   -4.30,   -7.79,  -15.07,   -3.90,   -5.63
    1.00,   -4.52,   -3.99,   -5.27,   -7.88,   -9.04,  -12.65,  -12.58,  -13.82,  -18.69,  -26.30,  -23.64,  -13.20,   -7.00,  -12.65,  -23.56,   -6.40,   -9.10
    1.60,   -7.16,   -6.19,   -8.26,  -12.14,  -13.91,  -19.33,  -19.10,  -20.74,  -27.27,  -37.86,  -35.09,  -20.24,  -10.87,  -19.46,  -34.52,   -9.91,  -13.76
    2.00,   -8.82,   -7.66,  -10.19,  -14.82,  -16.95,  -23.55,  -23.15,  -24.88,  -32.32,  -44.51,  -41.64,  -24.53,  -13.27,  -23.60,  -40.82,  -12.10,  -16.68
    2.60,  -11.31,   -9.75,  -13.00,  -18.60,  -21.12,  -29.35,  -28.99,  -30.41,  -38.89,  -52.89,  -50.18,  -30.58,  -16.71,  -29.44,  -49.04,  -15.30,  -20.80
    3.00,  -12.90,  -11.10,  -14.78,  -20.95,  -23.76,  -33.04,  -32.58,  -34.10,  -42.93,  -57.51,  -55.27,  -34.32,  -18.86,  -32.85,  -53.70,  -17.25,  -23.29
    3.60,  -15.23,  -13.06,  -17.34,  -24.29,  -27.41,  -38.14,  -37.53,  -38.71,  -47.98,  -63.58,  -61.82,  -39.49,  -21.99,  -37.96,  -59.73,  -20.14,  -26.76
    4.00,  -16.74,  -14.29,  -19.03,  -26.42,  -29.75,  -41.30,  -40.45,  -41.94,  -51.01,  -67.05,  -65.64,  -42.79,  -23.96,  -40.88,  -63.29,  -21.94,  -29.04
    4.60,  -18.93,  -16.13,  -21.40,  -29.38,  -32.89,  -45.69,  -44.72,  -45.62,  -55.05,  -71.10,  -70.73,  -47.30,  -26.72,  -45.26,  -67.95,  -24.59,  -32.07
    5.00,  -20.36,  -17.29,  -23.00,  -31.29,  -34.92,  -48.33,  -47.42,  -48.39,  -57.07,  -73.70,  -73.64,  -50.06,  -28.50,  -47.93,  -70.68,  -26.23,  -34.02
