National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   31.60,   31.00,   30.70,   30.40,   30.20,   30.20,   30.30,   31.40,   32.50,   32.90,   32.60,   32.20,   30.40,   30.60,   32.70,   31.60,   31.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.30,    1.10,    1.10,    1.10,    1.20,    1.30,    1.20,    1.10,    1.00,    1.10,    1.20,    1.20,    1.10,    1.20,    1.10,    1.20,    1.20
    1.60,    2.10,    1.70,    1.80,    1.70,    1.90,    2.10,    2.00,    1.80,    1.60,    1.80,    1.90,    2.00,    1.80,    2.00,    1.80,    1.90,    1.90
    2.00,    2.60,    2.20,    2.30,    2.10,    2.40,    2.60,    2.50,    2.20,    2.00,    2.20,    2.40,    2.50,    2.30,    2.40,    2.20,    2.40,    2.30
    2.60,    3.40,    2.80,    2.90,    2.80,    3.10,    3.40,    3.20,    2.90,    2.70,    2.90,    3.10,    3.20,    2.90,    3.20,    2.90,    3.10,    3.00
    3.00,    3.90,    3.30,    3.40,    3.20,    3.60,    4.00,    3.70,    3.30,    3.10,    3.40,    3.60,    3.70,    3.40,    3.70,    3.30,    3.60,    3.50
    3.60,    4.70,    3.90,    4.10,    3.80,    4.30,    4.70,    4.40,    4.00,    3.70,    4.00,    4.30,    4.50,    4.10,    4.40,    4.00,    4.30,    4.20
    4.00,    5.20,    4.40,    4.50,    4.20,    4.80,    5.30,    4.90,    4.40,    4.10,    4.50,    4.80,    5.00,    4.50,    4.90,    4.40,    4.80,    4.70
    4.60,    6.00,    5.00,    5.20,    4.90,    5.50,    6.10,    5.70,    5.10,    4.70,    5.10,    5.50,    5.70,    5.20,    5.60,    5.10,    5.60,    5.40
    5.00,    6.50,    5.40,    5.70,    5.30,    6.00,    6.60,    6.20,    5.50,    5.10,    5.60,    6.00,    6.20,    5.70,    6.10,    5.50,    6.00,    5.80
