National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   New Zealand = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.60,   -2.90,    0.30,    0.80,    3.10,    7.60,    3.30,    2.50,    2.40,   -1.00,    0.50,   -0.60,    4.60,    1.30,   -1.10,    1.10
    1.00,   -1.80,   -4.20,   -4.80,    0.50,    1.30,    5.10,   12.60,    5.50,    4.20,    4.00,   -1.60,    0.90,   -1.00,    7.70,    2.20,   -1.70,    1.80
    1.60,   -2.90,   -6.60,   -7.50,    0.80,    2.10,    8.20,   20.20,    8.80,    6.80,    6.50,   -2.40,    1.60,   -1.50,   12.40,    3.60,   -2.60,    3.00
    2.00,   -3.60,   -8.10,   -9.20,    1.00,    2.70,   10.30,   25.20,   11.00,    8.50,    8.10,   -2.90,    2.20,   -1.80,   15.50,    4.60,   -3.20,    3.80
    2.60,   -4.60,  -10.40,  -11.60,    1.30,    3.60,   13.50,   32.70,   14.20,   11.10,   10.70,   -3.60,    3.20,   -2.20,   20.20,    6.00,   -3.90,    5.00
    3.00,   -5.30,  -11.80,  -13.20,    1.60,    4.30,   15.60,   37.80,   16.40,   12.80,   12.40,   -4.10,    3.90,   -2.50,   23.30,    7.00,   -4.40,    5.90
    3.60,   -6.30,  -13.90,  -15.40,    1.90,    5.30,   18.80,   45.30,   19.70,   15.30,   15.00,   -4.70,    5.10,   -2.80,   27.90,    8.50,   -5.00,    7.20
    4.00,   -7.00,  -15.20,  -16.80,    2.10,    5.90,   20.90,   50.40,   21.90,   17.00,   16.70,   -5.00,    6.00,   -2.90,   31.10,    9.60,   -5.40,    8.10
    4.60,   -7.90,  -17.20,  -18.80,    2.50,    7.00,   24.20,   57.90,   25.20,   19.60,   19.40,   -5.50,    7.40,   -3.10,   35.80,   11.20,   -5.90,    9.50
    5.00,   -8.60,  -18.40,  -20.10,    2.70,    7.70,   26.30,   63.00,   27.40,   21.30,   21.20,   -5.80,    8.40,   -3.20,   38.90,   12.20,   -6.20,   10.40
    5.60,   -9.50,  -20.30,  -21.90,    3.10,    8.80,   29.60,   70.50,   30.70,   23.90,   23.90,   -6.20,   10.00,   -3.30,   43.60,   13.90,   -6.60,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.84,   -2.44,   -2.05,    0.22,    0.52,    1.98,    4.80,    2.10,    1.64,    1.61,   -0.74,    0.35,   -0.41,    2.92,    0.89,   -0.86,    0.77
    1.00,   -1.37,   -3.95,   -3.39,    0.36,    0.84,    3.26,    7.96,    3.49,    2.75,    2.68,   -1.18,    0.63,   -0.69,    4.89,    1.51,   -1.33,    1.25
    1.60,   -2.21,   -6.20,   -5.30,    0.57,    1.35,    5.25,   12.77,    5.59,    4.46,    4.35,   -1.78,    1.13,   -1.03,    7.88,    2.47,   -2.04,    2.09
    2.00,   -2.74,   -7.61,   -6.50,    0.72,    1.74,    6.59,   15.93,    6.98,    5.57,    5.42,   -2.14,    1.55,   -1.24,    9.85,    3.16,   -2.51,    2.64
    2.60,   -3.50,   -9.77,   -8.19,    0.93,    2.32,    8.64,   20.67,    9.02,    7.28,    7.16,   -2.66,    2.25,   -1.51,   12.83,    4.12,   -3.06,    3.48
    3.00,   -4.03,  -11.09,   -9.32,    1.15,    2.77,    9.98,   23.89,   10.41,    8.39,    8.29,   -3.03,    2.75,   -1.72,   14.80,    4.80,   -3.45,    4.11
    3.60,   -4.79,  -13.06,  -10.88,    1.36,    3.42,   12.03,   28.63,   12.51,   10.03,   10.03,   -3.48,    3.59,   -1.93,   17.73,    5.83,   -3.92,    5.01
    4.00,   -5.33,  -14.29,  -11.86,    1.51,    3.81,   13.37,   31.86,   13.90,   11.15,   11.17,   -3.70,    4.23,   -2.00,   19.76,    6.59,   -4.24,    5.64
    4.60,   -6.01,  -16.17,  -13.28,    1.79,    4.52,   15.48,   36.60,   16.00,   12.85,   12.98,   -4.07,    5.21,   -2.13,   22.74,    7.69,   -4.63,    6.61
    5.00,   -6.54,  -17.29,  -14.19,    1.94,    4.97,   16.83,   39.82,   17.40,   13.97,   14.18,   -4.29,    5.92,   -2.20,   24.71,    8.37,   -4.87,    7.24
    5.60,   -7.23,  -19.08,  -15.47,    2.23,    5.68,   18.94,   44.56,   19.49,   15.67,   15.99,   -4.59,    7.04,   -2.27,   27.70,    9.54,   -5.18,    8.28

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -1.70,   -4.50,    0.30,    4.70,    3.80,    4.70,    3.40,    4.50,    3.30,   -0.40,   -3.10,    0.20,    4.00,    2.50,   -2.70,    1.00
    1.00,   -5.70,   -2.70,   -7.30,    0.60,    7.80,    6.30,    7.90,    5.70,    7.50,    5.50,   -0.60,   -5.00,    0.40,    6.60,    4.10,   -4.50,    1.70
    1.60,   -8.80,   -4.20,  -11.10,    1.00,   12.50,   10.10,   12.60,    9.10,   11.90,    8.80,   -0.90,   -7.60,    0.80,   10.60,    6.60,   -6.90,    2.80
    2.00,  -10.90,   -5.20,  -13.50,    1.20,   15.60,   12.60,   15.80,   11.40,   14.90,   11.00,   -1.10,   -9.20,    1.10,   13.20,    8.30,   -8.40,    3.60
    2.60,  -13.80,   -6.50,  -16.70,    1.70,   20.30,   16.40,   20.50,   14.80,   19.40,   14.30,   -1.30,  -11.40,    1.70,   17.20,   10.80,  -10.60,    4.80
    3.00,  -15.60,   -7.40,  -18.70,    1.90,   23.40,   18.90,   23.70,   17.10,   22.40,   16.50,   -1.40,  -12.80,    2.20,   19.90,   12.50,  -11.90,    5.70
    3.60,  -18.30,   -8.60,  -21.50,    2.40,   28.10,   22.80,   28.40,   20.60,   26.90,   19.80,   -1.50,  -14.70,    3.00,   23.90,   15.10,  -13.80,    7.00
    4.00,  -20.00,   -9.40,  -23.20,    2.70,   31.30,   25.30,   31.60,   23.00,   29.90,   22.00,   -1.50,  -15.80,    3.60,   26.60,   16.80,  -15.00,    8.00
    4.60,  -22.40,  -10.50,  -25.60,    3.20,   36.00,   29.20,   36.30,   26.50,   34.30,   25.30,   -1.50,  -17.40,    4.50,   30.60,   19.40,  -16.70,    9.40
    5.00,  -23.90,  -11.20,  -27.00,    3.50,   39.10,   31.70,   39.40,   28.80,   37.30,   27.50,   -1.50,  -18.30,    5.20,   33.30,   21.10,  -17.80,   10.50
    5.60,  -26.20,  -12.10,  -29.00,    4.00,   43.80,   35.60,   44.20,   32.40,   41.80,   30.80,   -1.50,  -19.60,    6.30,   37.40,   23.70,  -19.30,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.66,   -1.60,   -3.18,    0.22,    3.03,    2.43,    2.97,    2.16,    2.95,    2.21,   -0.30,   -2.18,    0.14,    2.54,    1.72,   -2.12,    0.70
    1.00,   -4.34,   -2.54,   -5.16,    0.43,    5.03,    4.03,    4.99,    3.62,    4.92,    3.68,   -0.44,   -3.52,    0.28,    4.19,    2.81,   -3.53,    1.18
    1.60,   -6.70,   -3.95,   -7.84,    0.72,    8.06,    6.46,    7.96,    5.78,    7.80,    5.89,   -0.67,   -5.35,    0.55,    6.73,    4.53,   -5.42,    1.95
    2.00,   -8.30,   -4.89,   -9.53,    0.86,   10.06,    8.06,    9.99,    7.24,    9.77,    7.36,   -0.81,   -6.48,    0.76,    8.39,    5.70,   -6.59,    2.51
    2.60,  -10.50,   -6.11,  -11.79,    1.22,   13.10,   10.49,   12.96,    9.40,   12.72,    9.57,   -0.96,   -8.03,    1.17,   10.93,    7.41,   -8.32,    3.34
    3.00,  -11.87,   -6.95,  -13.21,    1.36,   15.10,   12.09,   14.98,   10.86,   14.69,   11.04,   -1.04,   -9.01,    1.51,   12.64,    8.58,   -9.34,    3.97
    3.60,  -13.93,   -8.08,  -15.18,    1.72,   18.13,   14.59,   17.95,   13.08,   17.64,   13.24,   -1.11,  -10.35,    2.06,   15.18,   10.36,  -10.83,    4.87
    4.00,  -15.22,   -8.83,  -16.38,    1.94,   20.19,   16.19,   19.97,   14.60,   19.61,   14.72,   -1.11,  -11.13,    2.48,   16.90,   11.53,  -11.77,    5.57
    4.60,  -17.05,   -9.87,  -18.08,    2.30,   23.23,   18.68,   22.95,   16.83,   22.49,   16.92,   -1.11,  -12.25,    3.10,   19.44,   13.32,  -13.11,    6.54
    5.00,  -18.19,  -10.53,  -19.07,    2.51,   25.23,   20.28,   24.91,   18.29,   24.46,   18.39,   -1.11,  -12.89,    3.58,   21.16,   14.48,  -13.97,    7.31
    5.60,  -19.94,  -11.37,  -20.48,    2.87,   28.26,   22.78,   27.94,   20.57,   27.41,   20.60,   -1.11,  -13.80,    4.34,   23.76,   16.27,  -15.15,    8.35

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.10,   -3.10,    3.50,    2.90,    2.40,    5.30,    2.80,    1.00,   -1.30,   -0.50,   -5.60,    1.10,    3.50,   -0.30,   -2.10,    0.60
    1.00,   -1.30,    0.20,   -5.00,    5.80,    4.80,    4.00,    8.80,    4.70,    1.70,   -2.20,   -0.80,   -9.10,    1.80,    5.80,   -0.40,   -3.40,    1.00
    1.60,   -1.90,    0.30,   -8.00,    9.30,    7.60,    6.40,   14.10,    7.60,    2.70,   -3.30,   -1.20,  -14.20,    3.00,    9.40,   -0.60,   -5.20,    1.60
    2.00,   -2.30,    0.40,   -9.90,   11.70,    9.60,    8.00,   17.70,    9.50,    3.50,   -4.00,   -1.40,  -17.40,    3.80,   11.70,   -0.60,   -6.40,    2.10
    2.60,   -2.80,    0.60,  -12.60,   15.20,   12.40,   10.50,   23.00,   12.30,    4.60,   -5.00,   -1.60,  -22.00,    5.00,   15.30,   -0.70,   -8.10,    2.90
    3.00,   -3.10,    0.70,  -14.40,   17.50,   14.40,   12.20,   26.50,   14.20,    5.40,   -5.60,   -1.70,  -24.90,    5.80,   17.60,   -0.60,   -9.10,    3.40
