National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.40,   -3.30,   -3.00,    1.50,    1.70,    1.50,    2.40,    4.00,   -2.40,   -0.40,   -1.30,   -1.60,    1.90,    0.40,   -0.60,    0.00
    1.00,    0.10,   -0.70,   -5.40,   -5.00,    2.60,    2.90,    2.50,    4.00,    6.70,   -3.90,   -0.60,   -2.10,   -2.60,    3.10,    0.80,   -0.90,    0.10
    1.60,    0.10,   -1.10,   -8.50,   -7.90,    4.10,    4.60,    4.10,    6.40,   10.80,   -5.90,   -0.90,   -3.40,   -4.10,    5.00,    1.30,   -1.50,    0.20
    2.00,    0.20,   -1.40,  -10.50,   -9.80,    5.20,    5.80,    5.10,    7.90,   13.50,   -7.20,   -1.10,   -4.20,   -5.00,    6.30,    1.70,   -1.80,    0.30
    2.60,    0.40,   -1.80,  -13.40,  -12.60,    6.70,    7.50,    6.70,   10.30,   17.50,   -9.00,   -1.40,   -5.40,   -6.40,    8.20,    2.40,   -2.30,    0.50
    3.00,    0.50,   -2.10,  -15.40,  -14.40,    7.80,    8.70,    7.80,   11.90,   20.20,  -10.10,   -1.60,   -6.20,   -7.30,    9.50,    2.80,   -2.60,    0.60
    3.60,    0.70,   -2.50,  -18.20,  -17.10,    9.30,   10.40,    9.40,   14.30,   24.30,  -11.60,   -1.90,   -7.40,   -8.60,   11.40,    3.60,   -3.00,    0.80
    4.00,    0.90,   -2.80,  -20.00,  -18.80,   10.40,   11.60,   10.50,   15.90,   27.00,  -12.50,   -2.10,   -8.20,   -9.50,   12.70,    4.10,   -3.30,    1.00
    4.60,    1.20,   -3.20,  -22.60,  -21.40,   12.00,   13.30,   12.10,   18.30,   31.00,  -13.80,   -2.40,   -9.30,  -10.70,   14.60,    4.90,   -3.80,    1.30
    5.00,    1.40,   -3.40,  -24.40,  -23.00,   13.00,   14.50,   13.20,   19.90,   33.70,  -14.60,   -2.50,  -10.10,  -11.40,   15.90,    5.50,   -4.00,    1.50
    5.60,    1.70,   -3.80,  -26.90,  -25.50,   14.60,   16.20,   14.90,   22.30,   37.70,  -15.70,   -2.80,  -11.20,  -12.60,   17.80,    6.40,   -4.40,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.38,   -2.33,   -2.15,    0.97,    1.09,    0.95,    1.52,    2.62,   -1.61,   -0.30,   -0.92,   -1.10,    1.21,    0.27,   -0.47,    0.00
    1.00,    0.08,   -0.66,   -3.81,   -3.59,    1.68,    1.86,    1.58,    2.54,    4.39,   -2.61,   -0.44,   -1.48,   -1.79,    1.97,    0.55,   -0.71,    0.07
    1.60,    0.08,   -1.03,   -6.00,   -5.67,    2.65,    2.94,    2.59,    4.06,    7.08,   -3.95,   -0.67,   -2.39,   -2.82,    3.18,    0.89,   -1.18,    0.14
    2.00,    0.15,   -1.32,   -7.42,   -7.04,    3.35,    3.71,    3.22,    5.02,    8.85,   -4.82,   -0.81,   -2.96,   -3.44,    4.00,    1.17,   -1.41,    0.21
    2.60,    0.30,   -1.69,   -9.46,   -9.05,    4.32,    4.80,    4.24,    6.54,   11.48,   -6.02,   -1.04,   -3.80,   -4.40,    5.21,    1.65,   -1.81,    0.35
    3.00,    0.38,   -1.97,  -10.88,  -10.34,    5.03,    5.57,    4.93,    7.56,   13.25,   -6.76,   -1.18,   -4.37,   -5.02,    6.04,    1.92,   -2.04,    0.42
    3.60,    0.53,   -2.35,  -12.85,  -12.28,    6.00,    6.65,    5.94,    9.08,   15.93,   -7.76,   -1.41,   -5.21,   -5.92,    7.24,    2.47,   -2.35,    0.56
    4.00,    0.68,   -2.63,  -14.12,  -13.50,    6.71,    7.42,    6.64,   10.10,   17.70,   -8.36,   -1.55,   -5.77,   -6.54,    8.07,    2.81,   -2.59,    0.70
    4.60,    0.91,   -3.01,  -15.96,  -15.36,    7.74,    8.51,    7.65,   11.62,   20.33,   -9.23,   -1.78,   -6.55,   -7.36,    9.28,    3.36,   -2.98,    0.90
    5.00,    1.07,   -3.20,  -17.23,  -16.51,    8.39,    9.28,    8.34,   12.63,   22.10,   -9.77,   -1.85,   -7.11,   -7.85,   10.10,    3.77,   -3.14,    1.04
    5.60,    1.29,   -3.57,  -19.00,  -18.31,    9.42,   10.36,    9.42,   14.16,   24.72,  -10.50,   -2.07,   -7.89,   -8.67,   11.31,    4.39,   -3.45,    1.25

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.30,   -2.60,    1.70,    4.30,   -1.00,   -0.60,    3.60,    3.70,   -0.10,    0.80,    2.00,    0.50,    1.70,    2.20,    0.90,   -2.40,    0.60
    1.00,   -8.60,   -4.30,    2.90,    7.10,   -1.60,   -1.10,    6.10,    6.20,   -0.10,    1.40,    3.30,    0.90,    2.80,    3.70,    1.50,   -4.00,    1.00
    1.60,  -13.50,   -6.70,    4.60,   11.40,   -2.60,   -1.70,    9.70,   10.00,   -0.10,    2.20,    5.20,    1.50,    4.50,    6.00,    2.40,   -6.20,    1.70
    2.00,  -16.60,   -8.20,    5.80,   14.30,   -3.20,   -2.10,   12.10,   12.50,   -0.10,    2.80,    6.50,    1.80,    5.60,    7.50,    3.00,   -7.70,    2.10
    2.60,  -21.10,  -10.50,    7.50,   18.60,   -4.10,   -2.70,   15.70,   16.20,   -0.20,    3.60,    8.50,    2.40,    7.30,    9.80,    4.00,   -9.70,    2.80
    3.00,  -24.00,  -11.90,    8.70,   21.40,   -4.80,   -3.10,   18.20,   18.70,   -0.20,    4.20,    9.80,    2.80,    8.40,   11.30,    4.60,  -11.00,    3.30
    3.60,  -28.10,  -14.00,   10.40,   25.70,   -5.70,   -3.70,   21.80,   22.50,   -0.20,    5.10,   11.70,    3.30,   10.10,   13.50,    5.50,  -12.90,    4.10
    4.00,  -30.80,  -15.40,   11.50,   28.60,   -6.30,   -4.10,   24.20,   25.00,   -0.20,    5.70,   13.00,    3.70,   11.30,   15.10,    6.20,  -14.20,    4.60
    4.60,  -34.60,  -17.40,   13.30,   32.80,   -7.20,   -4.70,   27.90,   28.80,   -0.20,    6.70,   15.00,    4.30,   13.00,   17.30,    7.10,  -15.90,    5.40
    5.00,  -37.10,  -18.60,   14.40,   35.70,   -7.80,   -5.10,   30.30,   31.40,   -0.20,    7.30,   16.30,    4.60,   14.10,   18.90,    7.80,  -17.00,    5.90
    5.60,  -40.60,  -20.50,   16.20,   40.00,   -8.70,   -5.60,   33.90,   35.20,   -0.20,    8.20,   18.30,    5.20,   15.80,   21.10,    8.80,  -18.60,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.03,   -2.44,    1.20,    3.09,   -0.65,   -0.38,    2.28,    2.35,   -0.07,    0.54,    1.48,    0.35,    1.17,    1.40,    0.62,   -1.88,    0.42
    1.00,   -6.54,   -4.04,    2.05,    5.10,   -1.03,   -0.70,    3.86,    3.94,   -0.07,    0.94,    2.44,    0.63,    1.93,    2.35,    1.03,   -3.14,    0.70
    1.60,  -10.27,   -6.30,    3.25,    8.18,   -1.68,   -1.09,    6.13,    6.35,   -0.07,    1.47,    3.85,    1.06,    3.10,    3.81,    1.65,   -4.87,    1.18
    2.00,  -12.63,   -7.71,    4.10,   10.27,   -2.06,   -1.34,    7.65,    7.94,   -0.07,    1.87,    4.81,    1.27,    3.85,    4.76,    2.06,   -6.04,    1.46
    2.60,  -16.06,   -9.87,    5.30,   13.35,   -2.65,   -1.73,    9.92,   10.29,   -0.13,    2.41,    6.29,    1.69,    5.02,    6.23,    2.75,   -7.61,    1.95
    3.00,  -18.26,  -11.18,    6.14,   15.36,   -3.10,   -1.98,   11.50,   11.87,   -0.13,    2.81,    7.25,    1.97,    5.78,    7.18,    3.16,   -8.63,    2.30
    3.60,  -21.39,  -13.16,    7.34,   18.45,   -3.68,   -2.37,   13.78,   14.29,   -0.13,    3.41,    8.65,    2.32,    6.95,    8.58,    3.77,  -10.13,    2.85
    4.00,  -23.44,  -14.47,    8.12,   20.53,   -4.06,   -2.62,   15.30,   15.87,   -0.13,    3.81,    9.62,    2.61,    7.78,    9.59,    4.26,  -11.15,    3.20
    4.60,  -26.33,  -16.35,    9.39,   23.55,   -4.65,   -3.01,   17.64,   18.29,   -0.13,    4.48,   11.09,    3.03,    8.95,   10.99,    4.87,  -12.48,    3.76
    5.00,  -28.23,  -17.48,   10.17,   25.63,   -5.03,   -3.26,   19.15,   19.94,   -0.13,    4.88,   12.06,    3.24,    9.70,   12.01,    5.35,  -13.34,    4.11
    5.60,  -30.90,  -19.27,   11.44,   28.72,   -5.61,   -3.58,   21.43,   22.35,   -0.13,    5.48,   13.54,    3.66,   10.87,   13.41,    6.04,  -14.60,    4.73

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.50,    2.50,    0.90,    0.70,    0.40,    2.80,    1.70,    2.10,    3.40,    1.90,    0.70,    1.40,    1.60,    2.40,    0.70,    1.50
    1.00,    2.90,   -0.80,    4.20,    1.50,    1.20,    0.70,    4.70,    2.80,    3.50,    5.60,    3.20,    1.20,    2.30,    2.70,    4.10,    1.10,    2.50
    1.60,    4.60,   -1.20,    6.70,    2.40,    2.00,    1.10,    7.50,    4.50,    5.50,    9.00,    5.10,    1.90,    3.70,    4.40,    6.50,    1.80,    4.10
    2.00,    5.80,   -1.50,    8.40,    3.00,    2.50,    1.40,    9.40,    5.70,    6.90,   11.20,    6.40,    2.40,    4.60,    5.50,    8.20,    2.20,    5.10
    2.60,    7.50,   -1.90,   10.90,    3.90,    3.30,    1.90,   12.20,    7.40,    9.00,   14.60,    8.30,    3.10,    6.00,    7.20,   10.60,    2.90,    6.70
    3.00,    8.70,   -2.20,   12.60,    4.50,    3.80,    2.20,   14.10,    8.50,   10.40,   16.80,    9.60,    3.60,    7.00,    8.30,   12.30,    3.30,    7.70
