National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   New Zealand = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   15.50,   14.10,   11.30,    8.40,    6.10,    5.40,    6.50,    8.30,   10.20,   12.00,   13.90,   11.30,    6.00,   10.20,   14.90,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.60,    0.50,    0.50,    0.60,    0.60
    1.00,    1.10,    1.00,    1.10,    1.10,    1.10,    1.00,    0.90,    0.80,    0.90,    0.90,    0.90,    1.00,    1.10,    0.90,    0.90,    1.10,    1.00
    1.60,    1.80,    1.60,    1.70,    1.80,    1.70,    1.50,    1.50,    1.30,    1.40,    1.40,    1.50,    1.70,    1.70,    1.50,    1.40,    1.70,    1.60
    2.00,    2.20,    2.00,    2.10,    2.30,    2.10,    1.90,    1.90,    1.70,    1.70,    1.80,    1.80,    2.10,    2.20,    1.80,    1.80,    2.10,    2.00
    2.60,    2.90,    2.60,    2.70,    2.90,    2.70,    2.50,    2.40,    2.20,    2.20,    2.30,    2.40,    2.70,    2.80,    2.40,    2.30,    2.70,    2.60
    3.00,    3.30,    3.10,    3.20,    3.40,    3.20,    2.90,    2.80,    2.50,    2.60,    2.70,    2.80,    3.10,    3.20,    2.70,    2.70,    3.20,    2.90
    3.60,    3.90,    3.70,    3.80,    4.10,    3.80,    3.50,    3.40,    3.00,    3.10,    3.20,    3.30,    3.80,    3.90,    3.30,    3.20,    3.80,    3.50
    4.00,    4.40,    4.10,    4.20,    4.50,    4.20,    3.90,    3.70,    3.30,    3.40,    3.60,    3.70,    4.20,    4.30,    3.60,    3.60,    4.20,    3.90
    4.60,    5.00,    4.70,    4.80,    5.20,    4.80,    4.40,    4.30,    3.80,    4.00,    4.10,    4.30,    4.80,    5.00,    4.20,    4.10,    4.80,    4.50
    5.00,    5.50,    5.10,    5.30,    5.70,    5.30,    4.80,    4.70,    4.10,    4.30,    4.50,    4.60,    5.20,    5.40,    4.50,    4.50,    5.30,    4.90
    5.60,    6.10,    5.70,    5.90,    6.40,    5.90,    5.40,    5.20,    4.60,    4.80,    5.00,    5.20,    5.80,    6.00,    5.10,    5.00,    5.90,    5.50

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   15.50,   14.10,   11.30,    8.40,    6.10,    5.40,    6.50,    8.30,   10.20,   12.00,   13.90,   11.30,    6.00,   10.20,   14.90,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.60,    0.50,    0.60,    0.50,    0.50,    0.50,    0.60,    0.50,    0.50,    0.60,    0.50,    0.50,    0.60,    0.60
    1.00,    1.00,    1.10,    1.10,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    1.00,    0.90,    0.90,    1.00,    0.90
    1.60,    1.60,    1.80,    1.70,    1.50,    1.40,    1.50,    1.40,    1.40,    1.40,    1.50,    1.30,    1.30,    1.60,    1.50,    1.40,    1.60,    1.50
    2.00,    2.00,    2.30,    2.10,    1.90,    1.80,    1.90,    1.80,    1.80,    1.80,    1.80,    1.60,    1.60,    1.90,    1.80,    1.80,    2.00,    1.90
    2.60,    2.60,    2.90,    2.80,    2.50,    2.30,    2.40,    2.30,    2.30,    2.30,    2.40,    2.10,    2.10,    2.50,    2.40,    2.30,    2.60,    2.40
    3.00,    3.00,    3.40,    3.20,    2.90,    2.60,    2.80,    2.60,    2.70,    2.70,    2.80,    2.50,    2.50,    2.90,    2.70,    2.60,    3.00,    2.80
    3.60,    3.60,    4.10,    3.90,    3.50,    3.20,    3.40,    3.20,    3.20,    3.20,    3.30,    2.90,    3.00,    3.50,    3.30,    3.20,    3.60,    3.40
    4.00,    4.00,    4.50,    4.30,    3.80,    3.50,    3.80,    3.50,    3.60,    3.60,    3.70,    3.30,    3.30,    3.90,    3.60,    3.50,    4.00,    3.70
    4.60,    4.70,    5.20,    4.90,    4.40,    4.00,    4.30,    4.10,    4.10,    4.10,    4.20,    3.80,    3.80,    4.50,    4.20,    4.00,    4.60,    4.30
    5.00,    5.10,    5.70,    5.40,    4.80,    4.40,    4.70,    4.40,    4.50,    4.50,    4.60,    4.10,    4.10,    4.80,    4.50,    4.40,    4.90,    4.70
    5.60,    5.70,    6.30,    6.00,    5.40,    4.90,    5.30,    4.90,    5.10,    5.00,    5.20,    4.60,    4.60,    5.40,    5.10,    4.90,    5.50,    5.20

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   15.50,   14.10,   11.30,    8.40,    6.10,    5.40,    6.50,    8.30,   10.20,   12.00,   13.90,   11.30,    6.00,   10.20,   14.90,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.40,    0.40,    0.40,    0.40,    0.50,    0.50,    0.40,    0.50,    0.50
    1.00,    0.90,    1.00,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.60,    0.70,    0.90,    0.80,    0.70,    0.90,    0.80
    1.60,    1.40,    1.60,    1.40,    1.40,    1.30,    1.20,    1.30,    1.20,    1.20,    1.10,    1.00,    1.20,    1.40,    1.30,    1.10,    1.40,    1.30
    2.00,    1.70,    2.00,    1.80,    1.80,    1.60,    1.60,    1.70,    1.50,    1.50,    1.40,    1.30,    1.40,    1.70,    1.60,    1.40,    1.70,    1.60
    2.60,    2.20,    2.60,    2.30,    2.30,    2.10,    2.00,    2.20,    2.00,    1.90,    1.80,    1.70,    1.90,    2.20,    2.10,    1.80,    2.20,    2.10
    3.00,    2.60,    3.00,    2.60,    2.70,    2.40,    2.30,    2.50,    2.30,    2.20,    2.10,    1.90,    2.20,    2.60,    2.40,    2.10,    2.60,    2.40
    3.60,    3.10,    3.60,    3.20,    3.20,    2.90,    2.80,    3.00,    2.80,    2.60,    2.50,    2.30,    2.60,    3.10,    2.90,    2.50,    3.10,    2.90
    4.00,    3.40,    4.00,    3.50,    3.50,    3.20,    3.10,    3.30,    3.10,    2.90,    2.70,    2.60,    2.90,    3.40,    3.20,    2.70,    3.40,    3.20
    4.60,    4.00,    4.60,    4.00,    4.10,    3.70,    3.60,    3.80,    3.50,    3.40,    3.10,    2.90,    3.30,    3.90,    3.60,    3.20,    3.90,    3.70
    5.00,    4.30,    5.00,    4.40,    4.40,    4.00,    3.90,    4.20,    3.80,    3.70,    3.40,    3.20,    3.60,    4.30,    4.00,    3.40,    4.30,    4.00
    5.60,    4.80,    5.60,    4.90,    5.00,    4.50,    4.40,    4.70,    4.30,    4.10,    3.80,    3.60,    4.00,    4.80,    4.40,    3.80,    4.80,    4.50

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   15.50,   14.10,   11.30,    8.40,    6.10,    5.40,    6.50,    8.30,   10.20,   12.00,   13.90,   11.30,    6.00,   10.20,   14.90,   10.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.40,    0.50,    0.60,    0.50,    0.50,    0.50,    0.60,    0.50
    1.00,    1.00,    1.00,    1.00,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.90,    0.90,    0.80,    0.80,    1.00,    0.90
    1.60,    1.60,    1.60,    1.50,    1.40,    1.30,    1.30,    1.30,    1.20,    1.20,    1.20,    1.30,    1.50,    1.40,    1.30,    1.20,    1.60,    1.40
    2.00,    2.00,    2.00,    1.90,    1.70,    1.60,    1.70,    1.60,    1.50,    1.50,    1.50,    1.70,    1.90,    1.70,    1.60,    1.50,    2.00,    1.70
