National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.40,   61.20,   63.70,   57.90,   60.60,   61.30,   63.70,   65.00,   66.40,   64.60,   66.70,   69.00,   60.70,   63.40,   65.90,   65.20,   63.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.40,   -0.40,   -0.40,   -0.40,   -0.40,   -0.50,   -0.50,   -0.50,   -0.40,   -0.30,   -0.40,   -0.40,   -0.50,   -0.40,   -0.40
    1.00,   -0.60,   -0.80,   -0.70,   -0.60,   -0.70,   -0.70,   -0.70,   -0.80,   -0.80,   -0.90,   -0.70,   -0.50,   -0.60,   -0.70,   -0.80,   -0.60,   -0.70
    1.60,   -1.00,   -1.30,   -1.10,   -0.90,   -1.10,   -1.10,   -1.10,   -1.20,   -1.30,   -1.40,   -1.10,   -0.80,   -1.00,   -1.10,   -1.30,   -1.00,   -1.10
    2.00,   -1.30,   -1.70,   -1.30,   -1.20,   -1.40,   -1.30,   -1.30,   -1.60,   -1.60,   -1.70,   -1.40,   -1.00,   -1.30,   -1.40,   -1.60,   -1.30,   -1.40
    2.60,   -1.70,   -2.20,   -1.70,   -1.50,   -1.80,   -1.70,   -1.70,   -2.00,   -2.10,   -2.20,   -1.90,   -1.30,   -1.70,   -1.80,   -2.10,   -1.70,   -1.80
    3.00,   -1.90,   -2.50,   -2.00,   -1.80,   -2.10,   -2.00,   -2.00,   -2.40,   -2.40,   -2.60,   -2.20,   -1.50,   -1.90,   -2.10,   -2.40,   -2.00,   -2.10
    3.60,   -2.30,   -3.00,   -2.40,   -2.10,   -2.50,   -2.40,   -2.40,   -2.80,   -2.90,   -3.10,   -2.60,   -1.80,   -2.30,   -2.50,   -2.90,   -2.40,   -2.50
    4.00,   -2.60,   -3.40,   -2.70,   -2.40,   -2.80,   -2.70,   -2.70,   -3.20,   -3.30,   -3.50,   -2.90,   -1.90,   -2.60,   -2.80,   -3.20,   -2.60,   -2.80
    4.60,   -3.00,   -3.90,   -3.10,   -2.70,   -3.20,   -3.10,   -3.10,   -3.70,   -3.80,   -4.00,   -3.30,   -2.20,   -3.00,   -3.30,   -3.70,   -3.00,   -3.30
    5.00,   -3.20,   -4.20,   -3.40,   -3.00,   -3.50,   -3.30,   -3.40,   -4.00,   -4.10,   -4.30,   -3.60,   -2.40,   -3.30,   -3.60,   -4.00,   -3.30,   -3.50
    5.60,   -3.60,   -4.80,   -3.80,   -3.30,   -3.90,   -3.80,   -3.80,   -4.50,   -4.60,   -4.90,   -4.10,   -2.70,   -3.70,   -4.00,   -4.50,   -3.70,   -4.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.40,   61.20,   63.70,   57.90,   60.60,   61.30,   63.70,   65.00,   66.40,   64.60,   66.70,   69.00,   60.70,   63.40,   65.90,   65.20,   63.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.60,   -0.50,   -0.50,   -0.50,   -0.40,   -0.30,   -0.20,   -0.20,   -0.30,   -0.40,   -0.50,   -0.40,   -0.30,   -0.50,   -0.40
    1.00,   -0.90,   -1.00,   -0.90,   -0.80,   -0.80,   -0.80,   -0.60,   -0.50,   -0.40,   -0.40,   -0.50,   -0.70,   -0.80,   -0.60,   -0.40,   -0.90,   -0.70
    1.60,   -1.50,   -1.70,   -1.50,   -1.30,   -1.20,   -1.20,   -1.00,   -0.80,   -0.60,   -0.60,   -0.90,   -1.10,   -1.40,   -1.00,   -0.70,   -1.40,   -1.10
    2.00,   -1.80,   -2.10,   -1.90,   -1.60,   -1.60,   -1.60,   -1.30,   -1.00,   -0.80,   -0.80,   -1.10,   -1.40,   -1.70,   -1.30,   -0.90,   -1.80,   -1.40
    2.60,   -2.40,   -2.70,   -2.50,   -2.10,   -2.00,   -2.00,   -1.70,   -1.30,   -1.00,   -1.00,   -1.40,   -1.90,   -2.20,   -1.60,   -1.10,   -2.30,   -1.80
    3.00,   -2.80,   -3.10,   -2.80,   -2.50,   -2.30,   -2.30,   -1.90,   -1.50,   -1.20,   -1.20,   -1.60,   -2.20,   -2.50,   -1.90,   -1.30,   -2.70,   -2.10
    3.60,   -3.30,   -3.80,   -3.40,   -3.00,   -2.80,   -2.80,   -2.30,   -1.70,   -1.40,   -1.50,   -1.90,   -2.60,   -3.10,   -2.30,   -1.60,   -3.20,   -2.50
    4.00,   -3.70,   -4.20,   -3.80,   -3.30,   -3.10,   -3.10,   -2.60,   -1.90,   -1.60,   -1.60,   -2.20,   -2.90,   -3.40,   -2.50,   -1.80,   -3.60,   -2.80
    4.60,   -4.30,   -4.80,   -4.40,   -3.80,   -3.60,   -3.60,   -2.90,   -2.20,   -1.80,   -1.90,   -2.50,   -3.30,   -3.90,   -2.90,   -2.10,   -4.20,   -3.30
    5.00,   -4.70,   -5.30,   -4.80,   -4.10,   -3.90,   -3.90,   -3.20,   -2.40,   -2.00,   -2.00,   -2.70,   -3.60,   -4.30,   -3.20,   -2.20,   -4.50,   -3.60
    5.60,   -5.20,   -5.90,   -5.40,   -4.60,   -4.40,   -4.40,   -3.60,   -2.70,   -2.20,   -2.30,   -3.10,   -4.10,   -4.80,   -3.60,   -2.50,   -5.10,   -4.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.40,   61.20,   63.70,   57.90,   60.60,   61.30,   63.70,   65.00,   66.40,   64.60,   66.70,   69.00,   60.70,   63.40,   65.90,   65.20,   63.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
