National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   New Zealand = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.30,   -0.90,    0.80,    0.90,   -0.90,    0.60,   -2.50,   -1.80,   -2.00,    0.90,   -1.40,    0.30,   -0.90,   -1.00,   -0.80,   -0.60
    1.00,   -1.20,   -0.60,   -1.50,    1.40,    1.50,   -1.50,    1.00,   -4.10,   -2.90,   -3.20,    1.50,   -2.30,    0.50,   -1.50,   -1.60,   -1.40,   -1.00
    1.60,   -1.90,   -0.90,   -2.30,    2.20,    2.40,   -2.40,    1.60,   -6.30,   -4.60,   -5.10,    2.40,   -3.60,    0.80,   -2.30,   -2.40,   -2.10,   -1.50
    2.00,   -2.40,   -1.10,   -2.70,    2.80,    3.00,   -2.90,    2.00,   -7.60,   -5.70,   -6.30,    3.00,   -4.50,    1.00,   -2.90,   -3.00,   -2.70,   -1.90
    2.60,   -3.10,   -1.40,   -3.30,    3.60,    3.80,   -3.70,    2.60,   -9.60,   -7.20,   -8.00,    3.80,   -5.70,    1.40,   -3.60,   -3.80,   -3.40,   -2.30
    3.00,   -3.50,   -1.60,   -3.70,    4.20,    4.40,   -4.30,    3.00,  -10.80,   -8.20,   -9.20,    4.40,   -6.50,    1.60,   -4.00,   -4.30,   -3.90,   -2.60
    3.60,   -4.20,   -1.90,   -4.20,    5.10,    5.30,   -5.00,    3.60,  -12.40,   -9.60,  -10.80,    5.30,   -7.70,    2.10,   -4.60,   -5.00,   -4.60,   -3.00
    4.00,   -4.60,   -2.00,   -4.50,    5.60,    5.90,   -5.50,    4.00,  -13.50,  -10.50,  -11.90,    5.90,   -8.40,    2.40,   -5.00,   -5.50,   -5.00,   -3.30
    4.60,   -5.30,   -2.30,   -4.80,    6.50,    6.80,   -6.20,    4.60,  -14.90,  -11.80,  -13.40,    6.80,   -9.50,    2.80,   -5.50,   -6.10,   -5.70,   -3.60
    5.00,   -5.70,   -2.50,   -5.00,    7.00,    7.40,   -6.70,    5.00,  -15.80,  -12.70,  -14.40,    7.40,  -10.20,    3.10,   -5.80,   -6.60,   -6.10,   -3.90
    5.60,   -6.30,   -2.70,   -5.20,    7.90,    8.30,   -7.40,    5.60,  -17.00,  -13.90,  -15.90,    8.30,  -11.30,    3.60,   -6.30,   -7.10,   -6.80,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -0.28,   -0.64,    0.57,    0.58,   -0.58,    0.38,   -1.59,   -1.18,   -1.34,    0.67,   -0.99,    0.21,   -0.57,   -0.69,   -0.63,   -0.42
    1.00,   -0.91,   -0.56,   -1.06,    1.01,    0.97,   -0.96,    0.63,   -2.60,   -1.90,   -2.14,    1.11,   -1.62,    0.34,   -0.95,   -1.10,   -1.10,   -0.70
    1.60,   -1.45,   -0.85,   -1.62,    1.58,    1.55,   -1.54,    1.01,   -4.00,   -3.02,   -3.41,    1.78,   -2.54,    0.55,   -1.46,   -1.65,   -1.65,   -1.04
    2.00,   -1.83,   -1.03,   -1.91,    2.01,    1.94,   -1.86,    1.26,   -4.83,   -3.74,   -4.21,    2.22,   -3.17,    0.69,   -1.84,   -2.06,   -2.12,   -1.32
    2.60,   -2.36,   -1.32,   -2.33,    2.58,    2.45,   -2.37,    1.64,   -6.10,   -4.72,   -5.35,    2.81,   -4.01,    0.96,   -2.29,   -2.61,   -2.67,   -1.60
    3.00,   -2.66,   -1.50,   -2.61,    3.02,    2.84,   -2.75,    1.90,   -6.86,   -5.38,   -6.15,    3.25,   -4.58,    1.10,   -2.54,   -2.95,   -3.06,   -1.81
    3.60,   -3.20,   -1.79,   -2.97,    3.66,    3.42,   -3.20,    2.28,   -7.87,   -6.30,   -7.22,    3.92,   -5.42,    1.45,   -2.92,   -3.43,   -3.61,   -2.09
    4.00,   -3.50,   -1.88,   -3.18,    4.02,    3.81,   -3.52,    2.53,   -8.57,   -6.89,   -7.96,    4.36,   -5.92,    1.65,   -3.18,   -3.77,   -3.92,   -2.30
    4.60,   -4.03,   -2.16,   -3.39,    4.67,    4.39,   -3.97,    2.91,   -9.46,   -7.74,   -8.96,    5.03,   -6.69,    1.93,   -3.49,   -4.19,   -4.47,   -2.51
    5.00,   -4.34,   -2.35,   -3.53,    5.03,    4.77,   -4.29,    3.16,  -10.03,   -8.33,   -9.63,    5.47,   -7.18,    2.13,   -3.68,   -4.53,   -4.79,   -2.71
    5.60,   -4.79,   -2.54,   -3.67,    5.67,    5.35,   -4.73,    3.54,  -10.79,   -9.11,  -10.64,    6.14,   -7.96,    2.48,   -4.00,   -4.87,   -5.34,   -2.85

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -0.30,    2.60,    2.00,   -0.20,    1.70,    3.70,    4.10,    3.20,    2.40,    1.60,    0.80,    1.50,    3.20,    2.40,    0.40,    1.90
    1.00,    1.20,   -0.40,    4.30,    3.40,   -0.30,    2.80,    6.10,    6.80,    5.30,    3.90,    2.60,    1.40,    2.50,    5.30,    4.00,    0.70,    3.10
    1.60,    1.90,   -0.70,    7.00,    5.50,   -0.40,    4.60,    9.80,   10.90,    8.50,    6.30,    4.20,    2.20,    4.00,    8.40,    6.30,    1.10,    5.00
    2.00,    2.30,   -0.90,    8.70,    6.80,   -0.50,    5.70,   12.20,   13.60,   10.60,    7.90,    5.30,    2.70,    5.00,   10.50,    7.90,    1.40,    6.20
    2.60,    3.00,   -1.10,   11.30,    8.90,   -0.60,    7.40,   15.90,   17.70,   13.80,   10.30,    6.90,    3.50,    6.50,   13.70,   10.30,    1.80,    8.10
    3.00,    3.50,   -1.30,   13.00,   10.20,   -0.70,    8.50,   18.30,   20.50,   15.90,   11.90,    8.00,    4.10,    7.50,   15.80,   11.90,    2.10,    9.30
    3.60,    4.20,   -1.50,   15.70,   12.30,   -0.80,   10.30,   22.00,   24.60,   19.20,   14.30,    9.60,    4.90,    9.10,   18.90,   14.40,    2.50,   11.20
    4.00,    4.70,   -1.70,   17.40,   13.70,   -0.90,   11.40,   24.40,   27.30,   21.30,   16.00,   10.60,    5.40,   10.10,   21.00,   16.00,    2.80,   12.50
    4.60,    5.40,   -1.90,   20.00,   15.70,   -0.90,   13.10,   28.10,   31.40,   24.50,   18.40,   12.20,    6.20,   11.60,   24.20,   18.40,    3.20,   14.40
    5.00,    5.80,   -2.00,   21.80,   17.10,   -1.00,   14.30,   30.60,   34.10,   26.70,   20.00,   13.30,    6.80,   12.60,   26.30,   20.00,    3.50,   15.60
    5.60,    6.50,   -2.20,   24.40,   19.10,   -1.00,   16.00,   34.20,   38.20,   29.90,   22.50,   14.90,    7.60,   14.20,   29.50,   22.40,    4.00,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.53,   -0.28,    1.84,    1.44,   -0.13,    1.09,    2.34,    2.60,    2.10,    1.61,    1.18,    0.56,    1.03,    2.03,    1.65,    0.31,    1.32
    1.00,    0.91,   -0.38,    3.04,    2.44,   -0.19,    1.79,    3.86,    4.32,    3.48,    2.61,    1.92,    0.99,    1.72,    3.37,    2.75,    0.55,    2.16
    1.60,    1.45,   -0.66,    4.94,    3.95,   -0.26,    2.94,    6.19,    6.92,    5.57,    4.21,    3.11,    1.55,    2.75,    5.34,    4.32,    0.86,    3.48
    2.00,    1.75,   -0.85,    6.14,    4.88,   -0.32,    3.65,    7.71,    8.63,    6.95,    5.28,    3.92,    1.90,    3.44,    6.67,    5.42,    1.10,    4.31
    2.60,    2.28,   -1.03,    7.98,    6.39,   -0.39,    4.73,   10.05,   11.24,    9.05,    6.89,    5.10,    2.46,    4.47,    8.70,    7.07,    1.41,    5.64
    3.00,    2.66,   -1.22,    9.18,    7.32,   -0.45,    5.44,   11.57,   13.02,   10.43,    7.96,    5.92,    2.89,    5.16,   10.04,    8.17,    1.65,    6.47
    3.60,    3.20,   -1.41,   11.09,    8.83,   -0.52,    6.59,   13.91,   15.62,   12.59,    9.57,    7.10,    3.45,    6.26,   12.01,    9.88,    1.96,    7.79
    4.00,    3.58,   -1.60,   12.29,    9.83,   -0.58,    7.29,   15.42,   17.33,   13.97,   10.70,    7.84,    3.80,    6.95,   13.34,   10.98,    2.20,    8.70
    4.60,    4.11,   -1.79,   14.12,   11.27,   -0.58,    8.38,   17.76,   19.94,   16.07,   12.31,    9.02,    4.37,    7.98,   15.37,   12.63,    2.51,   10.02
    5.00,    4.41,   -1.88,   15.40,   12.28,   -0.65,    9.15,   19.34,   21.65,   17.51,   13.38,    9.84,    4.79,    8.67,   16.71,   13.73,    2.75,   10.86
    5.60,    4.95,   -2.07,   17.23,   13.71,   -0.65,   10.24,   21.62,   24.25,   19.61,   15.05,   11.02,    5.35,    9.77,   18.74,   15.37,    3.14,   12.18

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  131.40,  106.40,  141.60,  139.30,  155.00,  156.30,  158.20,  157.50,  152.50,  149.50,  135.20,  142.00,  145.30,  157.40,  145.70,  127.40,  143.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.90,    3.90,    3.40,    3.50,    5.10,    4.50,    4.20,   -2.70,   -1.60,   -1.90,    1.50,    3.60,    4.60,   -2.10,   -0.20,    1.50
    1.00,   -2.00,   -1.50,    6.50,    5.70,    5.80,    8.60,    7.50,    7.00,   -4.40,   -2.70,   -3.20,    2.50,    6.00,    7.70,   -3.40,   -0.30,    2.50
    1.60,   -3.10,   -2.40,   10.50,    9.10,    9.30,   13.70,   12.10,   11.30,   -6.80,   -4.10,   -4.90,    3.90,    9.60,   12.40,   -5.30,   -0.50,    4.10
    2.00,   -3.90,   -2.90,   13.10,   11.40,   11.60,   17.20,   15.10,   14.30,   -8.20,   -5.10,   -6.00,    5.00,   12.00,   15.50,   -6.40,   -0.60,    5.10
    2.60,   -5.00,   -3.70,   17.00,   14.90,   15.10,   22.30,   19.80,   18.70,  -10.10,   -6.50,   -7.60,    6.50,   15.70,   20.30,   -8.10,   -0.80,    6.80
    3.00,   -5.70,   -4.30,   19.60,   17.20,   17.40,   25.80,   22.90,   21.70,  -11.30,   -7.30,   -8.60,    7.50,   18.10,   23.50,   -9.10,   -0.80,    7.90
