National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Malawi = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.40,   23.30,   23.20,   22.30,   20.30,   18.50,   18.10,   19.50,   21.90,   24.20,   24.70,   23.90,   22.00,   18.70,   23.60,   23.60,   22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.70,    0.60,    0.70,    0.60,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.10,    1.20,    1.20,    1.20,    1.10,    1.00,    1.10,    1.30,    1.10,    1.10,    1.20,    1.10,    1.20,    1.00,    1.10
    1.60,    1.60,    1.70,    1.70,    1.90,    1.90,    1.90,    1.70,    1.60,    1.70,    2.00,    1.80,    1.70,    1.90,    1.70,    1.90,    1.70,    1.80
    2.00,    2.00,    2.10,    2.20,    2.40,    2.40,    2.30,    2.20,    1.90,    2.20,    2.50,    2.30,    2.10,    2.30,    2.20,    2.30,    2.10,    2.20
    2.60,    2.60,    2.70,    2.80,    3.10,    3.10,    3.00,    2.80,    2.50,    2.80,    3.30,    2.90,    2.80,    3.00,    2.80,    3.00,    2.70,    2.90
    3.00,    3.10,    3.10,    3.30,    3.60,    3.60,    3.50,    3.30,    2.90,    3.30,    3.80,    3.40,    3.20,    3.50,    3.20,    3.50,    3.10,    3.30
    3.60,    3.70,    3.70,    3.90,    4.30,    4.30,    4.20,    3.90,    3.50,    3.90,    4.60,    4.10,    3.80,    4.20,    3.90,    4.20,    3.70,    4.00
    4.00,    4.10,    4.10,    4.30,    4.80,    4.80,    4.70,    4.30,    3.90,    4.40,    5.10,    4.50,    4.30,    4.70,    4.30,    4.70,    4.20,    4.40
    4.60,    4.70,    4.80,    5.00,    5.50,    5.50,    5.40,    5.00,    4.50,    5.00,    5.90,    5.20,    4.90,    5.40,    4.90,    5.40,    4.80,    5.10
    5.00,    5.10,    5.20,    5.40,    6.00,    6.00,    5.90,    5.40,    4.80,    5.50,    6.40,    5.60,    5.30,    5.80,    5.40,    5.80,    5.20,    5.60
    5.60,    5.70,    5.80,    6.10,    6.70,    6.80,    6.60,    6.10,    5.40,    6.10,    7.10,    6.30,    6.00,    6.50,    6.00,    6.50,    5.80,    6.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.40,   23.30,   23.20,   22.30,   20.30,   18.50,   18.10,   19.50,   21.90,   24.20,   24.70,   23.90,   22.00,   18.70,   23.60,   23.60,   22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.10,    1.20,    1.30,    1.20,    1.20,    1.30,    1.20,    1.10,    1.20,    1.10,    1.20,    1.20,    1.20,    1.00,    1.20
