National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Malawi = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,   -1.20,    5.80,    1.40,    1.60,    0.40,    0.00,   -0.30,    0.00,    0.40,   -1.80,    6.70,    3.00,    0.00,   -0.50,    4.20,    1.70
    1.00,   11.60,   -2.00,    9.70,    2.40,    2.70,    0.70,    0.10,   -0.50,    0.00,    0.60,   -3.00,   11.10,    5.00,    0.10,   -0.80,    6.90,    2.80
    1.60,   18.60,   -3.10,   15.60,    3.80,    4.30,    1.10,    0.10,   -0.70,    0.00,    0.90,   -4.80,   17.80,    7.90,    0.10,   -1.30,   11.10,    4.50
    2.00,   23.20,   -3.90,   19.50,    4.80,    5.40,    1.30,    0.10,   -0.90,    0.00,    1.20,   -5.90,   22.20,    9.90,    0.20,   -1.60,   13.90,    5.60
    2.60,   30.20,   -5.00,   25.30,    6.30,    7.10,    1.70,    0.20,   -1.10,    0.00,    1.50,   -7.60,   28.90,   12.90,    0.30,   -2.00,   18.00,    7.30
    3.00,   34.90,   -5.80,   29.20,    7.20,    8.20,    2.00,    0.20,   -1.30,    0.00,    1.80,   -8.60,   33.30,   14.90,    0.30,   -2.30,   20.80,    8.40
    3.60,   41.80,   -6.90,   35.10,    8.70,    9.80,    2.40,    0.20,   -1.50,    0.00,    2.10,  -10.20,   40.00,   17.80,    0.40,   -2.70,   25.00,   10.10
    4.00,   46.50,   -7.60,   38.90,    9.60,   10.90,    2.70,    0.20,   -1.60,    0.00,    2.30,  -11.30,   44.40,   19.80,    0.40,   -3.00,   27.80,   11.30
    4.60,   53.40,   -8.70,   44.80,   11.10,   12.50,    3.10,    0.30,   -1.80,    0.00,    2.70,  -12.80,   51.10,   22.80,    0.50,   -3.40,   31.90,   13.00
    5.00,   58.10,   -9.50,   48.70,   12.10,   13.60,    3.40,    0.30,   -1.90,    0.00,    2.90,  -13.80,   55.50,   24.80,    0.60,   -3.60,   34.70,   14.10
    5.60,   65.10,  -10.60,   54.50,   13.50,   15.20,    3.80,    0.30,   -2.10,    0.00,    3.30,  -15.30,   62.20,   27.80,    0.70,   -4.00,   38.90,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.89,   -0.56,    2.56,    1.18,    5.21,    3.77,    0.00,   -9.37,    0.00,    2.33,   -2.28,    3.01,    2.40,    0.00,   -1.51,    1.85,    1.73
    1.00,    4.79,   -0.93,    4.29,    2.02,    8.79,    6.60,    1.03,  -15.62,    0.00,    3.49,   -3.79,    4.98,    3.99,    1.28,   -2.42,    3.05,    2.85
    1.60,    7.69,   -1.45,    6.90,    3.20,   14.01,   10.38,    1.03,  -21.88,    0.00,    5.23,   -6.07,    7.99,    6.31,    1.28,   -3.93,    4.90,    4.59
    2.00,    9.59,   -1.82,    8.62,    4.05,   17.59,   12.26,    1.03,  -28.12,    0.00,    6.98,   -7.46,    9.97,    7.91,    2.56,   -4.83,    6.13,    5.71
    2.60,   12.48,   -2.33,   11.18,    5.31,   23.13,   16.04,    2.06,  -34.38,    0.00,    8.72,   -9.61,   12.98,   10.30,    3.85,   -6.04,    7.94,    7.44
    3.00,   14.42,   -2.70,   12.91,    6.07,   26.71,   18.87,    2.06,  -40.62,    0.00,   10.47,  -10.87,   14.95,   11.90,    3.85,   -6.95,    9.18,    8.56
    3.60,   17.27,   -3.22,   15.52,    7.34,   31.92,   22.64,    2.06,  -46.88,    0.00,   12.21,  -12.90,   17.96,   14.22,    5.13,   -8.16,   11.03,   10.30
    4.00,   19.21,   -3.54,   17.20,    8.09,   35.50,   25.47,    2.06,  -50.00,    0.00,   13.37,  -14.29,   19.94,   15.81,    5.13,   -9.06,   12.27,   11.52
    4.60,   22.07,   -4.06,   19.81,    9.36,   40.72,   29.25,    3.09,  -56.25,    0.00,   15.70,  -16.18,   22.95,   18.21,    6.41,  -10.27,   14.08,   13.25
    5.00,   24.01,   -4.43,   21.53,   10.20,   44.30,   32.08,    3.09,  -59.38,    0.00,   16.86,  -17.45,   24.92,   19.81,    7.69,  -10.88,   15.31,   14.37
    5.60,   26.90,   -4.94,   24.09,   11.38,   49.51,   35.85,    3.09,  -65.62,    0.00,   19.19,  -19.34,   27.93,   22.20,    8.97,  -12.08,   17.17,   16.11

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  242.00,  214.50,  226.20,  118.60,   30.70,   10.60,    9.70,    3.20,    3.00,   17.20,   79.10,  222.70,  125.20,    7.80,   33.10,  226.60,   98.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    8.80,   17.00,   12.80,   -0.70,   -0.60,   -0.60,   -0.40,   -0.30,   -0.70,   -5.00,    6.30,    9.70,   -0.50,   -2.00,    6.90,    3.50
    1.00,    9.40,   14.70,   28.30,   21.30,   -1.20,   -1.00,   -1.00,   -0.70,   -0.50,   -1.20,   -8.20,   10.40,   16.10,   -0.90,   -3.30,   11.50,    5.90
    1.60,   15.10,   23.60,   45.20,   34.20,   -1.80,   -1.60,   -1.50,   -1.10,   -0.80,   -1.80,  -12.70,   16.70,   25.80,   -1.40,   -5.10,   18.50,    9.50
    2.00,   18.90,   29.50,   56.50,   42.70,   -2.30,   -1.90,   -1.80,   -1.40,   -1.00,   -2.30,  -15.50,   20.90,   32.30,   -1.70,   -6.20,   23.10,   11.90
    2.60,   24.50,   38.30,   73.50,   55.50,   -2.90,   -2.40,   -2.30,   -1.80,   -1.20,   -2.90,  -19.50,   27.10,   42.00,   -2.20,   -7.90,   30.00,   15.50
    3.00,   28.30,   44.20,   84.80,   64.00,   -3.30,   -2.80,   -2.70,   -2.10,   -1.40,   -3.20,  -22.00,   31.30,   48.50,   -2.50,   -8.90,   34.60,   17.90
