National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Malawi = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.70,   27.60,   27.80,   27.20,   25.80,   24.50,   24.20,   25.60,   28.40,   30.30,   30.10,   28.50,   26.90,   24.80,   29.60,   27.90,   27.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.70,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60
    1.00,    1.00,    1.00,    1.00,    1.10,    1.10,    1.10,    1.00,    0.90,    1.10,    1.30,    1.10,    1.00,    1.10,    1.00,    1.20,    1.00,    1.10
    1.60,    1.60,    1.60,    1.50,    1.80,    1.80,    1.80,    1.60,    1.40,    1.70,    2.10,    1.80,    1.60,    1.70,    1.60,    1.90,    1.60,    1.70
    2.00,    2.00,    1.90,    1.90,    2.30,    2.20,    2.30,    2.00,    1.80,    2.20,    2.60,    2.20,    2.00,    2.10,    2.00,    2.30,    2.00,    2.10
    2.60,    2.60,    2.50,    2.50,    3.00,    2.90,    3.00,    2.60,    2.30,    2.80,    3.40,    2.90,    2.60,    2.80,    2.60,    3.00,    2.60,    2.80
    3.00,    3.00,    2.90,    2.90,    3.40,    3.30,    3.40,    3.00,    2.70,    3.30,    4.00,    3.30,    3.00,    3.20,    3.00,    3.50,    3.00,    3.20
    3.60,    3.60,    3.50,    3.50,    4.10,    4.00,    4.10,    3.60,    3.20,    3.90,    4.80,    3.90,    3.60,    3.90,    3.60,    4.20,    3.60,    3.80
    4.00,    3.90,    3.90,    3.80,    4.60,    4.40,    4.50,    4.10,    3.60,    4.30,    5.30,    4.40,    4.00,    4.30,    4.10,    4.70,    4.00,    4.20
    4.60,    4.50,    4.50,    4.40,    5.30,    5.10,    5.20,    4.70,    4.10,    5.00,    6.10,    5.00,    4.60,    4.90,    4.70,    5.40,    4.50,    4.90
    5.00,    4.90,    4.90,    4.80,    5.70,    5.50,    5.70,    5.10,    4.50,    5.40,    6.60,    5.50,    5.00,    5.40,    5.10,    5.80,    4.90,    5.30
    5.60,    5.50,    5.40,    5.40,    6.40,    6.20,    6.40,    5.70,    5.00,    6.10,    7.40,    6.10,    5.60,    6.00,    5.70,    6.50,    5.50,    5.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.70,   27.60,   27.80,   27.20,   25.80,   24.50,   24.20,   25.60,   28.40,   30.30,   30.10,   28.50,   26.90,   24.80,   29.60,   27.90,   27.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.90,    0.80,    0.80,    0.90,    0.80,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.10,    1.30,    1.40,    1.40,    1.40,    1.40,    1.30,    1.10,    1.40,    1.30,    1.30,    1.40,    1.30,    1.20,    1.30
    1.60,    1.70,    1.80,    1.80,    2.00,    2.30,    2.20,    2.20,    2.30,    2.10,    1.80,    2.20,    2.10,    2.00,    2.20,    2.00,    1.90,    2.00
    2.00,    2.20,    2.30,    2.20,    2.60,    2.80,    2.80,    2.80,    2.80,    2.60,    2.20,    2.80,    2.60,    2.50,    2.80,    2.50,    2.30,    2.60
    2.60,    2.80,    2.90,    2.90,    3.30,    3.70,    3.60,    3.60,    3.70,    3.40,    2.90,    3.60,    3.40,    3.30,    3.60,    3.30,    3.00,    3.30
    3.00,    3.30,    3.40,    3.30,    3.80,    4.30,    4.20,    4.20,    4.30,    3.90,    3.30,    4.20,    3.90,    3.80,    4.20,    3.80,    3.50,    3.80
    3.60,    3.90,    4.10,    4.00,    4.60,    5.10,    5.00,    5.00,    5.10,    4.70,    4.00,    5.00,    4.70,    4.60,    5.10,    4.60,    4.20,    4.60
    4.00,    4.40,    4.50,    4.50,    5.10,    5.70,    5.60,    5.60,    5.70,    5.30,    4.40,    5.50,    5.20,    5.10,    5.60,    5.10,    4.70,    5.10
    4.60,    5.00,    5.20,    5.10,    5.90,    6.50,    6.40,    6.40,    6.50,    6.10,    5.10,    6.40,    6.00,    5.90,    6.50,    5.80,    5.40,    5.90
    5.00,    5.40,    5.70,    5.60,    6.40,    7.10,    7.00,    6.90,    7.10,    6.60,    5.50,    6.90,    6.50,    6.40,    7.00,    6.30,    5.90,    6.40
    5.60,    6.10,    6.30,    6.20,    7.20,    8.00,    7.80,    7.80,    8.00,    7.40,    6.20,    7.80,    7.20,    7.10,    7.90,    7.10,    6.60,    7.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   27.70,   27.60,   27.80,   27.20,   25.80,   24.50,   24.20,   25.60,   28.40,   30.30,   30.10,   28.50,   26.90,   24.80,   29.60,   27.90,   27.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
