National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Malawi = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.20,   19.10,   18.70,   17.50,   14.90,   12.50,   12.10,   13.40,   15.50,   18.20,   19.40,   19.40,   17.00,   12.70,   17.70,   19.20,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.00,    1.10,    1.20,    1.20,    1.30,    1.20,    1.10,    1.00,    1.10,    1.20,    1.10,    1.10,    1.20,    1.10,    1.10,    1.10,    1.10
    1.60,    1.70,    1.70,    1.90,    1.90,    2.00,    1.90,    1.80,    1.60,    1.80,    1.90,    1.80,    1.80,    1.90,    1.80,    1.80,    1.70,    1.80
    2.00,    2.10,    2.20,    2.40,    2.40,    2.60,    2.40,    2.20,    2.10,    2.20,    2.40,    2.30,    2.20,    2.40,    2.20,    2.30,    2.20,    2.30
    2.60,    2.70,    2.80,    3.10,    3.10,    3.30,    3.10,    2.90,    2.70,    2.80,    3.20,    3.00,    2.90,    3.20,    2.90,    3.00,    2.80,    3.00
    3.00,    3.10,    3.30,    3.50,    3.60,    3.80,    3.60,    3.30,    3.10,    3.30,    3.60,    3.40,    3.40,    3.70,    3.30,    3.40,    3.30,    3.40
    3.60,    3.80,    3.90,    4.20,    4.30,    4.60,    4.30,    4.00,    3.70,    3.90,    4.40,    4.10,    4.00,    4.40,    4.00,    4.10,    3.90,    4.10
    4.00,    4.20,    4.40,    4.70,    4.80,    5.10,    4.80,    4.50,    4.10,    4.40,    4.80,    4.50,    4.50,    4.90,    4.40,    4.60,    4.30,    4.60
    4.60,    4.80,    5.00,    5.40,    5.50,    5.90,    5.50,    5.10,    4.70,    5.00,    5.60,    5.20,    5.20,    5.60,    5.10,    5.30,    5.00,    5.20
    5.00,    5.20,    5.50,    5.90,    6.00,    6.40,    5.90,    5.60,    5.20,    5.50,    6.10,    5.70,    5.60,    6.10,    5.60,    5.70,    5.40,    5.70
    5.60,    5.90,    6.10,    6.60,    6.70,    7.10,    6.70,    6.20,    5.80,    6.10,    6.80,    6.40,    6.30,    6.80,    6.20,    6.40,    6.10,    6.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   19.20,   19.10,   18.70,   17.50,   14.90,   12.50,   12.10,   13.40,   15.50,   18.20,   19.40,   19.40,   17.00,   12.70,   17.70,   19.20,   16.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.70,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.60,    0.70,    0.60,    0.70
    1.00,    0.90,    1.00,    1.10,    1.10,    1.20,    1.10,    1.00,    1.10,    1.20,    1.20,    1.10,    1.00,    1.10,    1.10,    1.20,    1.00,    1.10
    1.60,    1.50,    1.60,    1.70,    1.70,    1.90,    1.70,    1.70,    1.80,    1.90,    1.90,    1.80,    1.60,    1.80,    1.70,    1.90,    1.60,    1.70
    2.00,    1.90,    2.00,    2.10,    2.20,    2.40,    2.20,    2.10,    2.20,    2.40,    2.40,    2.30,    2.00,    2.20,    2.10,    2.40,    1.90,    2.20
    2.60,    2.40,    2.60,    2.80,    2.80,    3.10,    2.80,    2.70,    2.90,    3.10,    3.10,    3.00,    2.60,    2.90,    2.80,    3.10,    2.50,    2.80
    3.00,    2.80,    2.90,    3.20,    3.30,    3.60,    3.20,    3.10,    3.30,    3.60,    3.60,    3.40,    3.00,    3.30,    3.20,    3.50,    2.90,    3.30
    3.60,    3.40,    3.50,    3.80,    3.90,    4.30,    3.90,    3.70,    4.00,    4.30,    4.30,    4.10,    3.60,    4.00,    3.90,    4.20,    3.50,    3.90
    4.00,    3.80,    3.90,    4.30,    4.30,    4.80,    4.30,    4.10,    4.40,    4.80,    4.80,    4.50,    4.00,    4.50,    4.30,    4.70,    3.90,    4.30
    4.60,    4.30,    4.50,    4.90,    5.00,    5.50,    5.00,    4.70,    5.10,    5.50,    5.50,    5.20,    4.60,    5.10,    4.90,    5.40,    4.50,    5.00
