National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Kazakhstan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.80,  -11.30,   -3.50,    8.60,   16.10,   21.30,   23.70,   21.30,   15.30,    6.60,   -1.40,   -8.10,    7.10,   22.10,    6.80,  -10.40,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    0.70,    0.80,    1.10,    0.90,    0.80,    0.80,    0.70,    0.60,    0.80,    1.10,    0.90,    0.80,    0.70,    1.00,    0.80
    1.00,    1.70,    1.40,    1.20,    1.40,    1.80,    1.40,    1.30,    1.30,    1.10,    1.00,    1.30,    1.80,    1.40,    1.30,    1.10,    1.60,    1.40
    1.60,    2.60,    2.30,    1.90,    2.20,    2.80,    2.30,    2.00,    2.10,    1.80,    1.60,    2.00,    2.90,    2.30,    2.10,    1.80,    2.60,    2.20
    2.00,    3.30,    2.90,    2.40,    2.80,    3.50,    2.90,    2.50,    2.60,    2.30,    2.00,    2.60,    3.70,    2.90,    2.70,    2.30,    3.30,    2.80
    2.60,    4.30,    3.70,    3.10,    3.60,    4.60,    3.80,    3.30,    3.40,    3.00,    2.60,    3.30,    4.80,    3.80,    3.50,    3.00,    4.30,    3.60
    3.00,    5.00,    4.30,    3.60,    4.20,    5.30,    4.30,    3.80,    3.90,    3.40,    3.00,    3.80,    5.50,    4.30,    4.00,    3.40,    4.90,    4.20
    3.60,    6.00,    5.20,    4.30,    5.00,    6.30,    5.20,    4.60,    4.70,    4.10,    3.60,    4.60,    6.60,    5.20,    4.80,    4.10,    5.90,    5.00
    4.00,    6.60,    5.80,    4.80,    5.60,    7.00,    5.80,    5.10,    5.20,    4.60,    4.00,    5.10,    7.40,    5.80,    5.40,    4.60,    6.60,    5.60
    4.60,    7.60,    6.60,    5.50,    6.40,    8.10,    6.70,    5.80,    6.00,    5.20,    4.60,    5.90,    8.50,    6.70,    6.20,    5.30,    7.60,    6.40
    5.00,    8.30,    7.20,    6.00,    7.00,    8.80,    7.20,    6.30,    6.50,    5.70,    5.00,    6.40,    9.20,    7.20,    6.70,    5.70,    8.20,    7.00
    5.60,    9.30,    8.10,    6.70,    7.80,    9.90,    8.10,    7.10,    7.30,    6.40,    5.70,    7.20,   10.30,    8.10,    7.50,    6.40,    9.20,    7.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.80,  -11.30,   -3.50,    8.60,   16.10,   21.30,   23.70,   21.30,   15.30,    6.60,   -1.40,   -8.10,    7.10,   22.10,    6.80,  -10.40,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.60,    0.70,    0.70,    0.60,    0.70,    0.80,    0.60,    0.60,    0.80,    0.70,    0.70,    0.60,    0.80,    0.70
    1.00,    1.50,    1.30,    1.20,    0.90,    1.10,    1.10,    1.10,    1.20,    1.30,    1.00,    1.00,    1.30,    1.10,    1.10,    1.10,    1.30,    1.20
    1.60,    2.30,    2.10,    2.00,    1.50,    1.80,    1.70,    1.70,    1.90,    2.00,    1.60,    1.50,    2.10,    1.70,    1.80,    1.70,    2.20,    1.80
