National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Kazakhstan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.80,  -11.30,   -3.50,    8.60,   16.10,   21.30,   23.70,   21.30,   15.30,    6.60,   -1.40,   -8.10,    7.10,   22.10,    6.80,  -10.40,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.10,    1.00,    0.80,    0.80,    1.10,    1.20,    1.10,    0.90,    0.90,    1.00,    1.00,    1.00,    1.00,    1.10,    1.00
    1.00,    2.10,    1.90,    1.80,    1.60,    1.30,    1.40,    1.90,    1.90,    1.80,    1.50,    1.50,    1.60,    1.60,    1.70,    1.60,    1.90,    1.70
    1.60,    3.30,    3.00,    2.90,    2.60,    2.10,    2.20,    3.10,    3.10,    2.90,    2.50,    2.30,    2.60,    2.50,    2.80,    2.60,    3.00,    2.70
    2.00,    4.20,    3.70,    3.60,    3.30,    2.70,    2.80,    3.80,    3.90,    3.60,    3.10,    2.90,    3.20,    3.20,    3.50,    3.20,    3.70,    3.40
    2.60,    5.40,    4.90,    4.70,    4.30,    3.50,    3.60,    5.00,    5.00,    4.70,    4.00,    3.80,    4.20,    4.10,    4.50,    4.20,    4.80,    4.40
    3.00,    6.20,    5.60,    5.40,    4.90,    4.00,    4.10,    5.70,    5.80,    5.40,    4.60,    4.40,    4.80,    4.80,    5.20,    4.80,    5.60,    5.10
    3.60,    7.50,    6.70,    6.50,    5.90,    4.80,    5.00,    6.90,    6.90,    6.50,    5.60,    5.30,    5.80,    5.70,    6.30,    5.80,    6.70,    6.10
    4.00,    8.30,    7.50,    7.20,    6.60,    5.30,    5.50,    7.70,    7.70,    7.20,    6.20,    5.90,    6.40,    6.40,    7.00,    6.40,    7.40,    6.80
    4.60,    9.60,    8.60,    8.30,    7.60,    6.10,    6.40,    8.80,    8.90,    8.30,    7.10,    6.70,    7.40,    7.30,    8.00,    7.40,    8.50,    7.80
    5.00,   10.40,    9.40,    9.00,    8.20,    6.60,    6.90,    9.60,    9.60,    9.00,    7.70,    7.30,    8.10,    7.90,    8.70,    8.00,    9.30,    8.50
    5.60,   11.70,   10.50,   10.10,    9.20,    7.40,    7.70,   10.70,   10.80,   10.10,    8.70,    8.20,    9.00,    8.90,    9.80,    9.00,   10.40,    9.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.80,  -11.30,   -3.50,    8.60,   16.10,   21.30,   23.70,   21.30,   15.30,    6.60,   -1.40,   -8.10,    7.10,   22.10,    6.80,  -10.40,    6.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    1.00,    1.10,    1.10,    1.20,    1.30,    1.40,    1.30,    0.90,    0.90,    0.70,    0.90,    1.10,    1.30,    0.80,    0.90,    1.00
    1.00,    1.40,    1.70,    1.80,    1.80,    2.10,    2.10,    2.30,    2.10,    1.60,    1.40,    1.10,    1.50,    1.90,    2.20,    1.40,    1.50,    1.70
    1.60,    2.30,    2.70,    2.90,    2.80,    3.30,    3.40,    3.60,    3.40,    2.50,    2.30,    1.80,    2.40,    3.00,    3.50,    2.20,    2.50,    2.80
